"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brooklyn Local 1";"6.0";"";"2007-09-23 12:01:00 UTC";
"Affligem Blond";"5.0";"";"2007-09-23 11:59:43 UTC";
"Affligem Dubbel";"5.0";"";"2007-09-23 11:59:33 UTC";
"St Feuillien Blonde";"7.0";"";"2007-09-23 11:58:52 UTC";
"St Benoît Blonde";"6.0";"";"2007-09-23 11:58:41 UTC";
"Gouden Carolus Classic";"8.0";"";"2007-09-23 11:57:56 UTC";
"Regal Christmas";"6.0";"";"2007-09-23 11:57:28 UTC";
"Delirium Tremens";"7.0";"";"2007-09-23 11:56:55 UTC";
"Augustijn Grand Cru";"6.0";"";"2007-09-23 11:56:06 UTC";
"Pater Lieven Blond";"7.0";"";"2007-09-23 11:55:08 UTC";
"Left Hand Sawtooth Ale (...-2009)";"6.0";"";"2007-09-23 11:52:30 UTC";
"De Dolle Oerbier";"8.0";"";"2007-09-23 11:50:45 UTC";
"Samuel Smith's Imperial Stout";"8.0";"";"2007-09-15 12:38:05 UTC";
"Ellezelloise Hercule Stout";"8.0";"";"2007-09-13 11:22:58 UTC";
"Unibroue Trois Pistoles";"9.0";"";"2007-09-11 23:45:17 UTC";
"Westvleteren Extra 8";"9.0";"";"2007-09-06 21:23:32 UTC";
"Slottskällans Vit Sommaröl";"6.0";"";"2007-09-04 23:54:41 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2007-09-04 23:54:05 UTC";
"Leffe Blonde";"6.0";"";"2007-09-04 23:53:04 UTC";
"Tripel Karmeliet";"7.0";"";"2007-09-03 23:45:00 UTC";
"Gulden Draak";"8.0";"";"2007-09-03 23:44:35 UTC";
"Lindemans Apple (Pomme)";"8.0";"";"2007-09-03 23:42:28 UTC";
"Meantime Coffee";"5.0";"";"2007-09-03 23:41:21 UTC";
"Nynäshamns Ålö Ale";"7.0";"";"2007-09-03 23:40:39 UTC";
"Traquair House Ale";"8.0";"";"2007-09-03 23:39:41 UTC";
"Oskar Blues Gordon";"9.0";"";"2007-08-31 17:19:24 UTC";
"Apricot Wheat Beer";"3.0";"";"2007-08-16 20:41:57 UTC";
"Rogue Dead Guy Ale";"6.0";"";"2007-08-16 00:13:55 UTC";
"Verhaeghe Duchesse De Bourgogne";"9.0";"";"2007-08-16 00:10:10 UTC";
"Slottskällans Saison";"4.0";"";"2007-08-15 21:23:50 UTC";
"Jämtlands Julöl";"8.0";"";"2007-08-15 21:19:36 UTC";
"Jämtlands Pilgrim Ale";"7.0";"";"2007-08-15 21:19:19 UTC";
"Abbot Ale";"6.0";"";"2007-08-14 23:29:05 UTC";
"Nils Oscar Pils";"5.0";"";"2007-08-14 23:28:42 UTC";
"Slottskällans BelgoDubbel";"4.0";"";"2007-08-14 23:28:06 UTC";
"Nils Oscar Barley Wine";"6.0";"";"2007-08-14 23:27:41 UTC";
"Nynäshamns Pumpviken Påsköl";"6.0";"";"2007-08-14 23:14:00 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2007-08-14 23:13:06 UTC";
"Nynäshamns Smörpundet Porter";"8.0";"";"2007-08-14 23:06:43 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2007-08-14 23:05:12 UTC";
"Sierra Nevada Stout";"7.0";"";"2007-08-14 23:04:59 UTC";
"North Coast Brother Thelonious";"5.0";"";"2007-08-14 23:03:58 UTC";
"Lundgrens Lager";"6.0";"";"2007-08-05 11:12:24 UTC";
"Nils Oscar God Lager";"5.0";"";"2007-08-05 11:11:41 UTC";
"Rochefort 8";"8.0";"";"2007-08-05 11:10:12 UTC";
"Dogfish Head Raison d'Etre";"7.0";"";"2007-07-29 15:31:41 UTC";
"Chimay Rogue";"8.0";"";"2007-07-29 15:29:33 UTC";
"Holiday Booster Ale - 2007";"8.0";"";"2007-07-29 15:27:24 UTC";
