"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nynäshamns Sotholmen Extra Stout";"8.0";"";"2009-09-27 17:46:46 UTC";
"Mikkeller Beer Geek Breakfast";"8.0";"";"2009-09-27 17:44:24 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"8.0";"";"2009-09-27 17:44:03 UTC";
"Hantverksbryggeriet Julnarren";"5.0";"";"2009-09-27 17:43:41 UTC";
"Nils Oscar God Ale";"2.0";"";"2009-09-27 17:42:24 UTC";
"Nils Oscar Rökporter";"9.0";"";"2009-09-27 17:42:03 UTC";
"Maui Brewing Big Swell IPA";"9.0";"";"2009-09-27 17:41:02 UTC";
"Left Hand Jackmans Pale Ale";"6.0";"";"2009-09-27 17:40:12 UTC";
"Lagunitas A Little Sumpin’ Sumpin’ Ale";"9.0";"";"2009-09-27 17:39:31 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2009-09-27 17:39:15 UTC";
"Sigtuna Påsk Alt Bier";"8.0";"";"2009-09-27 17:37:30 UTC";
"Flying Dog Barrel Aged Gonzo";"10.0";"Helt enkelt den bästa öl som gjorts. Men smakar det så kostar det =)";"2009-09-27 17:36:24 UTC";
"Ridgeway Criminally Bad Elf";"8.0";"";"2009-09-27 17:35:57 UTC";
"Ridgeway Reindeers Revolt";"6.0";"";"2009-09-27 17:34:59 UTC";
"Ridgeway Santa’s Butt Winter Porter";"8.0";"";"2009-09-27 17:33:45 UTC";
"Dugges Avenyn Ale";"8.0";"";"2009-09-27 17:29:16 UTC";
"Orkney Red MacGregor";"6.0";"";"2009-09-27 17:28:53 UTC";
"Orkney Dragonhead Stout";"5.0";"";"2009-09-27 17:28:34 UTC";
"Wisby Oyster Porter";"6.0";"";"2009-09-27 17:28:15 UTC";
"Hoppin Frog Mean Manalishi";"10.0";"";"2009-09-19 07:57:37 UTC";
"Shipyard XXXX IPA";"8.0";"";"2009-09-06 17:57:01 UTC";
"Hoppin Frog BORIS The Crusher";"8.0";"";"2009-09-06 11:15:29 UTC";
"North Coast Acme IPA";"8.0";"";"2009-09-02 19:19:32 UTC";
"Rogue XS Imperial Stout";"9.0";"Den första jag drack var det något fel på så den hälde jag ut. Visste inte då att det var något galet men när jag en vecka senare tog fram flaska nummer 2 så var det en hiskelig skillnad. Rund och god med en trevlig lakrits avslutning i smaken. ";"2009-08-01 09:46:30 UTC";
"Rogue XS Imperial India Pale Ale";"9.0";"";"2009-07-26 11:53:31 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"7.0";"";"2009-07-16 21:00:14 UTC";
"Sierra Nevada Bigfoot";"7.0";"";"2009-05-06 19:43:33 UTC";
"Flying Dog Garde Dog Bière de Garde";"3.0";"";"2009-05-06 19:42:43 UTC";
"Flying Dog Tire Bite Golden Ale";"2.0";"";"2009-05-06 19:42:30 UTC";
"Jacobsen Golden Naked Christmas Ale";"7.0";"När den stått till sig verkar den bli bättre. så drick den inte till jul utan vänta till sommaren =)";"2009-04-24 21:01:26 UTC";
"Dugges Celebration!";"10.0";"";"2009-04-24 21:00:50 UTC";
"Slottskällans BelgoDubbel";"3.0";"";"2009-04-16 04:02:35 UTC";
"Nynäshamns DIPA";"8.0";"";"2009-04-16 04:00:26 UTC";
"BrewDog Paradox Islay Cask";"4.0";"Smokehead: Nja som en öl gör den sig inte riktigt bra. Men om man vill smutta på den som en Whiskey så funkar det.";"2009-03-29 18:40:36 UTC";
"North Coast Brother Thelonious";"8.0";"";"2009-03-20 17:42:46 UTC";
"Oppigårds Winter Ale";"6.0";"";"2009-03-08 13:23:24 UTC";
"Dupont Avec Les Bons Voeux";"8.0";"";"2009-02-27 21:32:49 UTC";
"Nøgne Ø God Jul";"8.0";"";"2009-02-27 18:29:37 UTC";
"Oppigårds Starkporter";"7.0";"";"2009-02-22 17:01:46 UTC";
"Bath Ales Festivity";"6.0";"";"2009-02-15 15:07:06 UTC";
"Belhaven Twisted Thistle IPA";"4.0";"";"2009-02-15 15:05:38 UTC";
"Ridgeway Seriously Bad Elf";"3.0";"";"2009-02-04 15:30:10 UTC";
"Ridgeway Very Bad Elf";"6.0";"";"2009-02-04 15:29:57 UTC";
"Ridgeway Bad Elf";"7.0";"";"2009-02-04 15:29:15 UTC";
"Falcon Gammelbrygd - 2008";"5.0";"";"2009-01-25 05:17:05 UTC";
"Nils Oscar India Ale";"7.0";"";"2009-01-24 21:46:27 UTC";
"Westmalle Dubbel";"6.0";"";"2009-01-24 21:46:04 UTC";
"Närke Kaggen Stormaktsporter";"9.0";"Helt klart en väldigt god öl, men den är något överskattad vill jag påstå. Jag hade större förväntningar än vad den levererade. Men helt klart en väldigt väldigt god öl";"2009-01-15 22:19:37 UTC";
"Tokens Cluster Bomb";"3.0";"";"2009-01-01 16:14:55 UTC";
"Left Hand Twin Sisters Double IPA Ale";"8.0";"";"2008-12-30 21:49:55 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"";"2008-12-30 21:49:10 UTC";
"Shipyard Longfellow Winter Ale";"8.0";"";"2008-12-28 08:17:58 UTC";
"Meantime Winter Time Winter Warmer";"7.0";"";"2008-12-28 08:17:16 UTC";
"Mikkeller Fra Til";"8.0";"";"2008-12-19 12:51:39 UTC";
"Wisby Klosteröl";"7.0";"";"2008-12-19 12:50:04 UTC";
"Hook Norton Twelve Days";"6.0";"Smaken är god men den saknar fyllighet och har i stort sett ingen eftersmak. En okay öl som inte överaskar åt det possitiva hållet. ";"2008-12-19 12:47:07 UTC";
"Sierra Nevada ESB";"7.0";"";"2008-12-19 12:46:35 UTC";
"Sierra Nevada Anniversary Ale - 2008";"8.0";"";"2008-12-19 12:45:15 UTC";
"Nørrebro Skärgaards Porter";"9.0";"";"2008-12-17 06:18:01 UTC";
"Dugges Kals Stout Oatmeal Stout";"6.0";"Smakar väldigt mycket kolsyra och har en lite torr vete aromatisk smak. Efterbeskan är stor men återigen så är det kolsyran som märks mest. Lät den stå väldigt länge efter att jag gjort min första bedömning och den steg ordentligt i graderna efter att kolsyran fått ebba bort...Mycket godare ";"2008-12-12 19:06:06 UTC";
"St Peter's Winter Ale";"6.0";"2008 - Väldigt bränd och besk.";"2008-12-12 18:11:06 UTC";
"Ruddles County Ale";"7.0";"";"2008-12-10 07:12:20 UTC";
"Daleside Monkey Wrench";"5.0";"";"2008-12-10 07:04:17 UTC";
"Nils Oscar Coffee Stout";"8.0";"";"2008-12-05 23:01:02 UTC";
"Dugges Rudolf Ren Ale";"9.0";"";"2008-12-05 19:19:01 UTC";
"Nynäshamns Brännskär Brown Ale";"8.0";"";"2008-12-04 10:50:55 UTC";
"Wychwood Fiddler's Elbow";"8.0";"";"2008-12-04 10:40:32 UTC";
"St Peter's Cream Stout";"8.0";"";"2008-12-04 09:01:28 UTC";
"Wychwood Hobgoblin";"8.0";"";"2008-12-04 09:01:17 UTC";
"North Coast Old Stock Ale - 2006";"6.0";"Gillar man sprit så är detta en perfekt öl. Men även om en Barley skall smaka lite åt det hållet så tycker jag denna är i mesta laget.";"2008-12-04 08:59:14 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2008-12-04 08:58:29 UTC";
"Nynäshamns Smörpundet Porter";"8.0";"Ju längre den lagras så blir den bättre och bättre men varianten som lagras ett år på fat innan den säljs är helt klart en klass för sig.";"2008-12-04 08:56:35 UTC";
"Närke Stormaktsporter";"8.0";"";"2008-12-04 08:53:36 UTC";
"Anchor Liberty Ale";"4.0";"";"2008-12-04 08:53:05 UTC";
"North Coast Red Seal Ale";"7.0";"";"2008-12-04 08:52:01 UTC";
"North Coast Old Rasputin Stout";"6.0";"";"2008-12-04 08:50:31 UTC";
"Ridgeway IPA";"6.0";"";"2008-12-04 08:50:07 UTC";
"Sierra Nevada Pale Ale";"9.0";"";"2008-12-04 08:48:52 UTC";
"Wychwood Black Wych";"8.0";"";"2008-12-04 08:48:12 UTC";
"Okell's Aile Smoked Porter";"10.0";"Häll upp ett fult glas av detta när det är källarkallt. Låt det sen stå och gotta till sig medans du lagar till måltiden, gå gärna och lukta på det emellanåt. När maten är klar är även ölen klar. Helt perfekt i smakrikedom. =)";"2008-12-04 07:01:04 UTC";
