"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Svijansky Rytir Bitter";"7.0";"";"2017-02-13 17:18:01 UTC";
"Pilser Urquell Nefiltrovaný";"8.0";"";"2017-02-13 16:50:29 UTC";
"By The Horns Samba King";"7.0";"";"2017-02-12 13:43:35 UTC";
"West Coast MonoHop Mosaic";"7.0";"";"2017-02-11 16:44:03 UTC";
"West Coast MonoHop Equinox";"7.0";"";"2017-02-11 16:17:44 UTC";
"Höganäs Twisted Twin DIPA";"7.0";"";"2017-02-10 18:41:57 UTC";
"Villovägens Falu Imperial IPA";"8.0";"";"2017-02-10 17:36:09 UTC";
"Founders Azacca IPA";"7.0";"";"2017-02-09 16:30:27 UTC";
"Victory Hop Ranch";"8.0";"";"2017-02-09 15:57:11 UTC";
"Ballast Point Pineapple Sculpin";"7.0";"";"2017-02-08 18:03:48 UTC";
"Barlingbo Kajsarn";"5.0";"";"2017-02-07 17:20:32 UTC";
"S:t George Beer";"6.0";"";"2017-02-07 16:20:25 UTC";
"Stillwater / Casita Cerveceria On Fleek";"7.0";"";"2017-02-06 18:14:35 UTC";
"Smuttynose Baltic Porter";"8.0";"";"2017-02-05 14:12:56 UTC";
"BarlindBeer Barcode";"7.0";"";"2017-02-05 12:28:45 UTC";
"Redhook Long Hammer IPA";"6.0";"";"2017-02-05 11:53:36 UTC";
"Slottskällans Dubbel IPA";"5.0";"";"2017-02-04 15:34:57 UTC";
"The Beer Factory Zone Zero Imperial IPA";"7.0";"";"2017-02-04 15:11:21 UTC";
"West Coast MonoHop Citra";"8.0";"";"2017-02-03 18:07:05 UTC";
"Barlingbo Silverhättan";"9.0";"";"2017-02-02 15:06:49 UTC";
"Qvänum Ambassadörs Porter - 2016";"8.0";"";"2017-02-01 14:37:40 UTC";
"Barlingbo Snarudden";"5.0";"";"2017-01-28 16:53:56 UTC";
"O/O Muscles Imperial IPA";"8.0";"";"2017-01-27 07:04:10 UTC";
"Ahlafors Jubileums IPA";"5.0";"";"2017-01-27 06:58:11 UTC";
"Beerbliotek Eternal Darkness";"7.0";"";"2017-01-26 21:53:42 UTC";
"Nynäshamns Imperial Brännskär Brown Ale Vanilla & Hazelnut Akkurat 20 År";"9.0";"";"2017-01-26 20:06:12 UTC";
"Electric Nurse Marmelade";"6.0";"";"2017-01-26 18:44:41 UTC";
"Qvänum Stenson QPA";"7.0";"";"2017-01-26 18:35:42 UTC";
"Mohawk Double Down";"8.0";"";"2017-01-26 17:20:35 UTC";
"Eskilstuna Anders Dubbel-IPA";"8.0";"";"2017-01-26 17:07:41 UTC";
"O/O Evergreen";"8.0";"";"2017-01-26 16:00:04 UTC";
"Eskilstuna Imperial Stout";"6.0";"";"2017-01-24 18:37:29 UTC";
"Adelsö Rocket I.P.A";"8.0";"";"2017-01-24 17:55:46 UTC";
"Barlingbo Kåisa";"8.0";"";"2017-01-22 14:44:00 UTC";
"Gouden Carolus Noël (Christmas)";"3.0";"";"2017-01-17 15:54:30 UTC";
"Lost Island :IPA002 X-Beeriment";"6.0";"";"2017-01-14 16:40:49 UTC";
"Lost Island #003 X-Beeriment";"5.0";"";"2017-01-14 16:34:44 UTC";
"Remmarlöv The Red Slope Imperial Red Ale";"7.0";"";"2017-01-13 18:05:27 UTC";
"New Holland White Hatter Belgian Style WPA";"6.0";"";"2017-01-13 17:34:06 UTC";
"Alexander / Mikkeller The Beer Of Milk & Honey";"8.0";"";"2016-12-28 09:10:26 UTC";
"Avery Raja Double IPA";"7.0";"";"2016-12-27 23:31:13 UTC";
"Wisby Winter Weissbock";"6.0";"";"2016-12-25 19:52:33 UTC";
"Brutal Brewing Cirrus The Cloudy Lager";"7.0";"";"2016-12-25 17:16:51 UTC";
"Sierra Nevada Harvest Northern Hemisphere";"9.0";"";"2016-12-21 17:32:15 UTC";
"Nynäshamns Valsviken Vinterporter";"8.0";"";"2016-12-16 13:59:04 UTC";
"Innis & Gunn Spiced Rum Aged Porter";"5.0";"";"2016-12-15 19:32:41 UTC";
"Walhöll Midvinterblot";"6.0";"";"2016-12-07 19:12:39 UTC";
"Gotland Whisky Isle of Lime";"7.0";"";"2016-12-04 14:31:14 UTC";
"Hartwall Original Long Drink Strong";"8.0";"";"2016-12-03 15:14:00 UTC";
"Original Long Drink";"7.0";"";"2016-12-03 15:11:01 UTC";
"Stallhagen Julbock";"6.0";"";"2016-11-29 16:48:32 UTC";
"Extra Mile Pale Ale";"7.0";"";"2016-11-13 14:29:42 UTC";
"Lost Island Raspberry Dream";"5.0";"";"2016-11-13 14:20:38 UTC";
"Mjödhamnen Mölska Eindrikke";"3.0";"";"2016-11-13 14:14:06 UTC";
"All In Brewing Hustle";"8.0";"";"2016-11-12 18:45:19 UTC";
"To Øl Reparationsbajer Pale Ale";"6.0";"";"2016-11-12 18:17:11 UTC";
"All In Brewing Big Blind";"8.0";"";"2016-11-12 17:43:50 UTC";
"RLGK 10517 Celebration Stout";"9.0";"";"2016-11-12 17:06:29 UTC";
"Fourpure IPA";"8.0";"";"2016-10-30 13:39:47 UTC";
"New Belgium Citradelic";"8.0";"";"2016-10-30 13:38:55 UTC";
"Samuel Adams Imperial Stout";"8.0";"";"2016-10-29 17:00:50 UTC";
"Löwenbräu Oktoberfestbier";"5.0";"";"2016-10-29 14:55:13 UTC";
"Zlatopramen Half n' Half";"4.0";"";"2016-10-29 13:59:27 UTC";
"Canediguerra Double IPA";"8.0";"";"2016-10-25 16:28:48 UTC";
"Mikkeller 1000 IBU";"9.0";"";"2016-10-25 15:15:11 UTC";
"Lost Island Wild Harmony";"8.0";"";"2016-10-23 10:43:42 UTC";
"Omnipollo Magic Number φ (1.61803) - Grapefruit/Simcoe Mead";"6.0";"";"2016-10-23 10:37:26 UTC";
"Hop Shed Oaked Russian Imperial Stout";"8.0";"";"2016-10-23 10:35:30 UTC";
"Hop Shed Citrabomb Pale Ale";"7.0";"";"2016-10-23 10:31:10 UTC";
"Barlingbo Halfrede Cider";"5.0";"";"2016-10-23 10:26:46 UTC";
"The Knight's IPA";"7.0";"";"2016-10-23 10:22:05 UTC";
"Anderson Valley Heelch O'Hops";"8.0";"";"2016-10-22 18:47:51 UTC";
"Speakeasy Payback Porter";"8.0";"";"2016-10-22 17:33:56 UTC";
"Omnipollo Noa Pecan Mud Cake - Double Barrel";"9.0";"";"2016-10-22 16:11:25 UTC";
"Evil Twin Bikini Beer";"6.0";"";"2016-10-21 19:24:55 UTC";
"Evil Twin Modern IPA";"7.0";"";"2016-10-20 15:48:23 UTC";
"Pizza Port Kook Double IPA";"8.0";"";"2016-10-20 14:37:54 UTC";
"Evil Twin Molotov Lite";"7.0";"";"2016-10-19 17:50:03 UTC";
"Dry & Bitter Hobo Chic";"7.0";"";"2016-10-19 15:31:08 UTC";
"Brewski Mangofeber DIPA";"7.0";"";"2016-10-19 14:44:45 UTC";
"Evil Twin Imperial Simcoe Slacker";"8.0";"";"2016-10-18 19:21:05 UTC";
"Evil Twin Wet Dream";"5.0";"";"2016-10-18 17:18:40 UTC";
"Founders Breakfast Stout";"7.0";"";"2016-10-16 13:09:28 UTC";
"Fuller's Imperial Stout";"8.0";"";"2016-10-14 18:48:51 UTC";
"Amager/Fonta Flora The Lady Of Cofitachequi";"8.0";"";"2016-10-14 15:39:17 UTC";
"Sigtuna Black Soil IPA";"6.0";"";"2016-10-14 14:55:55 UTC";
"Evil Twin Hipster Ale";"7.0";"";"2016-10-02 17:04:25 UTC";
"Pyynikin Black IPA";"7.0";"";"2016-10-01 19:12:22 UTC";
"Pyynikin Vanilla Stout";"8.0";"";"2016-10-01 19:10:13 UTC";
"Spike Hazelnut Chocolate Porter";"9.0";"";"2016-10-01 19:03:58 UTC";
"Innis & Gunn Hopped Bourbon Cask";"9.0";"";"2016-10-01 18:59:22 UTC";
"Adelsö Mälarö Kyrka";"8.0";"";"2016-10-01 18:52:20 UTC";
"Adelsö R.E.S.P.E.C.T. Stout";"7.0";"";"2016-10-01 18:50:16 UTC";
"Wenngarns Hop(e) and Glory";"8.0";"";"2016-10-01 18:34:36 UTC";
"Kungsbryggeriet Stockholm Stout";"7.0";"";"2016-10-01 18:26:29 UTC";
"Strömsholms Selfish Bastard";"7.0";"";"2016-10-01 18:22:14 UTC";
"Nynäshamns Honey Honey Porter";"8.0";"";"2016-10-01 18:18:13 UTC";
"Burgsviks Bryggeri Citra";"7.0";"";"2016-10-01 16:00:56 UTC";
"Burgsviks Bryggeri IPA";"7.0";"";"2016-10-01 15:59:37 UTC";
"BrewDog Elvis Juice - 2016";"8.0";"";"2016-09-30 18:33:55 UTC";
"Ugly Duck IPA Amarillo & Citra";"8.0";"";"2016-09-30 17:38:22 UTC";
"PangPang Dubbel IPA";"7.0";"";"2016-09-30 15:34:22 UTC";
"Strömsholms Gråskägg";"8.0";"";"2016-09-30 13:22:49 UTC";
"O'Hara's Leann folláin";"7.0";"";"2016-09-30 12:49:27 UTC";
"Skebo Drickar-Stout";"8.0";"";"2016-09-30 11:25:33 UTC";
"PangPang Flamingo-go IPA";"8.0";"";"2016-09-30 10:56:22 UTC";
"Taifa Rubia";"4.0";"";"2016-09-25 14:34:13 UTC";
"3monos Black Soul";"7.0";"";"2016-09-24 18:06:41 UTC";
"Destraperlo Colora";"6.0";"";"2016-09-24 15:12:48 UTC";
"Destraperlo Rubia";"5.0";"";"2016-09-24 10:46:18 UTC";
"Rosas de Málaga Veintinueve";"5.0";"";"2016-09-23 14:51:38 UTC";
"Falken Siberian Coast";"5.0";"";"2016-09-22 17:16:47 UTC";
"Laugar EPA! Euskal Pale Ale";"5.0";"";"2016-09-21 17:47:20 UTC";
"Domus Europa";"5.0";"";"2016-09-21 13:51:43 UTC";
"Hop Shed Brewery Mango Pale Ale";"7.0";"";"2016-09-20 17:45:25 UTC";
"Tjärven Ale";"7.0";"";"2016-09-17 14:55:54 UTC";
"Brygghus 19 Respons";"7.0";"";"2016-09-16 08:54:22 UTC";
"WarPigs Brewpub Baltic Porter";"6.0";"";"2016-08-29 17:28:38 UTC";
"Sibbarps Husbryggeri Citra India Pale Ale";"7.0";"";"2016-08-29 17:17:46 UTC";
"Lehe Aus Karu Tuleb";"7.0";"";"2016-08-29 17:11:11 UTC";
"Kinn Humlehaud India-Øl";"8.0";"";"2016-08-29 17:04:23 UTC";
"Stallhagen US Red Ale";"6.0";"";"2016-08-26 14:06:00 UTC";
"Stallhagen Pale Ale";"7.0";"";"2016-08-26 12:21:32 UTC";
"Stallhagen IPA Original";"6.0";"";"2016-08-25 14:09:05 UTC";
"Barlingbo Kooperativ Gotlands Pilsner";"4.0";"";"2016-08-07 19:02:11 UTC";
"Buxton Patersbier";"7.0";"";"2016-08-03 14:11:32 UTC";
"Hop Shed Brewery Raspberry Wheat";"7.0";"";"2016-07-31 19:31:07 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"8.0";"";"2016-07-30 13:22:18 UTC";
"Lagunitas A Little Sumpin’ Sumpin’ Ale";"8.0";"";"2016-07-30 12:47:42 UTC";
"Mission  El Conquistador Session IPA";"7.0";"";"2016-07-30 12:34:04 UTC";
"Innis & Gunn Bourbon Cask Dark Ale";"8.0";"";"2016-07-26 16:44:36 UTC";
"Nausta IPL";"6.0";"";"2016-07-25 13:22:13 UTC";
"Jemtehed & Brande The Great Adventures of Mofaza Ahtanum Pale Ale";"7.0";"";"2016-07-22 09:05:09 UTC";
"Alskute Lemon Saison";"8.0";"";"2016-07-18 14:30:01 UTC";
"Alskute Chops IPA";"6.0";"";"2016-07-13 08:05:36 UTC";
"Hilliard’s Boombox IPA";"7.0";"";"2016-07-13 08:02:20 UTC";
"Mikkeller Peter, Pale and Mary";"6.0";"";"2016-07-09 14:34:03 UTC";
"Clown Shoes Monastic";"7.0";"";"2016-07-05 12:34:06 UTC";
"Jämtlands India Pale Ale";"5.0";"";"2016-07-01 12:28:49 UTC";
"To Øl Tangerine Cream";"8.0";"";"2016-06-28 15:17:37 UTC";
"Barlingbo Medeltidsöl 5,2";"3.0";"";"2016-06-03 16:40:23 UTC";
"Barlingbo Soleldn";"4.0";"";"2016-06-01 16:43:19 UTC";
"Guldkällan";"6.0";"";"2016-05-30 08:48:45 UTC";
"Hop Shed Brewery Red IPA";"4.0";"";"2016-05-30 08:37:26 UTC";
"Lagunitas The Censored Rich Copper Ale";"7.0";"";"2016-05-28 13:01:33 UTC";
"Grängesberg Lättöl-Eko";"5.0";"";"2016-05-25 13:48:57 UTC";
"Speakeasy Double Daddy Imperial IPA";"7.0";"";"2016-05-15 09:03:12 UTC";
"FiftyFifty Imperial Eclipse Stout - Elijah Craig 12 Year Barrel - 2014";"10.0";"";"2016-05-14 22:10:16 UTC";
"Stone / Sierra Nevada NxS IPA";"8.0";"";"2016-05-14 21:34:34 UTC";
"Ommegang Three Philosophers";"6.0";"";"2016-05-14 20:51:54 UTC";
"Caldera Kettle Series Old Growth Imperial Stout";"7.0";"";"2016-05-14 19:38:27 UTC";
"Great Divide Old Ruffian Barley Wine";"7.0";"";"2016-05-14 17:16:28 UTC";
"Nils Oscar Celebration Ale - 2015";"4.0";"";"2016-05-14 17:06:39 UTC";
"Left Hand Bittersweet Imperial Coffee Milk Stout";"8.0";"";"2016-05-14 16:50:59 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"7.0";"";"2016-05-14 14:27:16 UTC";
"Põhjala / Boneyard Baltic Notorious IPA3";"7.0";"";"2016-05-14 14:17:04 UTC";
"Stone Ruination Double IPA 2.0";"8.0";"";"2016-05-14 13:47:01 UTC";
"Sigtuna Bourbon Imperial Stout - 2013";"10.0";"";"2016-05-14 13:30:53 UTC";
"The Pawns Pils";"5.0";"";"2016-05-14 12:53:01 UTC";
"Beavertown Smog Rocket";"6.0";"";"2016-05-12 08:51:25 UTC";
"Samuel Smiths Extra Stout";"6.0";"";"2016-05-12 08:50:17 UTC";
"Gun Zamzama";"4.0";"";"2016-05-12 08:45:35 UTC";
"Anarchy Antichrist";"7.0";"";"2016-05-12 08:40:14 UTC";
"Evil Twin Yang";"8.0";"";"2016-05-12 08:33:50 UTC";
"Anarchy Quiet Riot South Pacific IPA";"7.0";"";"2016-05-12 08:29:20 UTC";
"Anarchy Knuckle Dragger";"7.0";"";"2016-05-12 08:27:30 UTC";
"Firestone Walker Velvet Merlin";"8.0";"";"2016-05-09 15:12:22 UTC";
"Redchurch Hoxton Stout";"6.0";"";"2016-05-09 14:42:26 UTC";
"Anarchy Sublime Chaos Breakfast Stout";"7.0";"";"2016-05-09 14:35:53 UTC";
"The Kernel India Pale Ale Citra";"8.0";"";"2016-05-09 14:31:01 UTC";
"Magners Irish Cider";"6.0";"";"2016-05-09 11:11:59 UTC";
"Anarchy Warhead IPA";"8.0";"";"2016-05-08 15:26:23 UTC";
"Greene King IPA (Cask)";"4.0";"";"2016-05-08 14:35:08 UTC";
"Meantime London Pale Ale";"6.0";"";"2016-05-08 13:48:21 UTC";
"Skeppsgossen Klaura";"6.0";"";"2016-04-30 17:12:01 UTC";
"Bidassoa Black Saison";"6.0";"";"2016-04-13 19:14:28 UTC";
"Cervezas Alegría & Pirate Brew Berlin, Juanito Polarez Polaris Black Lager";"5.0";"";"2016-04-12 20:09:47 UTC";
"Guineu Montserrat";"6.0";"";"2016-04-12 18:32:11 UTC";
"Sesma Blas GSC";"6.0";"";"2016-04-11 18:20:37 UTC";
"La Quince LLIPA!";"7.0";"";"2016-04-11 16:44:14 UTC";
"Domus Aurea";"6.0";"";"2016-04-11 14:30:21 UTC";
"Naparbier Insider IPA";"7.0";"";"2016-04-10 14:43:50 UTC";
"Bidassoa Boise American IPA";"6.0";"";"2016-04-10 12:43:36 UTC";
"Bidassoa Imperial Stout";"8.0";"";"2016-04-09 20:47:41 UTC";
"Mammooth Hecate Imperial Stout";"8.0";"";"2016-04-09 19:50:20 UTC";
"Victoria Malaga 1928";"5.0";"";"2016-04-09 19:07:48 UTC";
"Domus Take Five Imperial Stout";"8.0";"";"2016-04-09 18:32:25 UTC";
"Barlingbo Hynen Påsköl";"7.0";"";"2016-04-07 16:20:44 UTC";
"Skeppsgossen Neptun";"7.0";"";"2016-04-06 15:23:01 UTC";
"West Coast / All In Brewing Handshake";"8.0";"";"2016-04-06 15:14:46 UTC";
"Bagby Stout Your Engines";"7.0";"";"2016-04-06 15:13:44 UTC";
"Gotlands Bryggeri Bushveld Bulldog";"6.0";"";"2016-04-06 10:43:42 UTC";
"Heretic Evil Cousin";"8.0";"";"2016-04-06 10:35:26 UTC";
"Heretic Evil Twin";"8.0";"";"2016-04-06 10:34:06 UTC";
"Brygghus 19 Innovation";"7.0";"";"2016-04-06 10:08:25 UTC";
"Hönsinge Bönhasens Beska India Pale Ale";"7.0";"";"2016-04-06 10:05:12 UTC";
"Helsingborgs What If";"6.0";"";"2016-04-06 10:04:05 UTC";
"Ocean Järntorgets Arbetarporter";"7.0";"";"2016-04-06 09:57:01 UTC";
"Amager Kåååd (Modern IPA)";"7.0";"";"2016-04-06 09:56:28 UTC";
"Brewfist Grapefruit Spaceman";"8.0";"";"2016-04-06 09:09:21 UTC";
"High Water Campfire Stout";"7.0";"";"2016-04-06 09:04:21 UTC";
"Huvila X-porter";"7.0";"";"2016-04-06 08:59:26 UTC";
"Vesterbro India Pale Ale";"5.0";"";"2016-04-01 18:48:40 UTC";
"Mikkeller Vesterbrown Ale";"6.0";"";"2016-04-01 16:02:15 UTC";
"Porterhouse Plain Porter";"5.0";"";"2016-03-20 11:36:16 UTC";
"Lindemans Apple (Pomme)";"9.0";"";"2016-03-04 17:30:07 UTC";
"Gamla Enskede Bryggeri Månhorns IPA";"6.0";"";"2016-03-02 21:43:59 UTC";
"Nausta Choklad Stout";"6.0";"";"2016-03-02 21:37:49 UTC";
"Nääs DIPA";"7.0";"";"2016-03-02 16:28:13 UTC";
"Malmgård Proto #9";"8.0";"";"2016-03-02 16:12:09 UTC";
"Omnipollo / Buxton Chocolate Ice Cream Brown Ale";"8.0";"";"2016-03-02 16:09:05 UTC";
"Green Flash Green Bullet";"7.0";"";"2016-03-01 20:26:03 UTC";
"SKA Modus Mandarina";"7.0";"";"2016-03-01 17:31:40 UTC";
"Brutal Brewing A Ship Full Of IPA";"7.0";"";"2016-02-29 18:07:58 UTC";
"To Øl Black Malts & Body Salts Black Coffee IIPA";"7.0";"";"2016-02-24 19:32:33 UTC";
"S:t Eriks Belgian Stout";"5.0";"";"2016-02-24 17:27:26 UTC";
"Oskar Blues Death By Coconut";"7.0";"";"2016-02-20 18:48:12 UTC";
"Alskute IPA";"7.0";"";"2016-02-20 13:34:10 UTC";
"Omnipollo/Buxton Cloudberry Ice Cream IPA";"8.0";"";"2016-02-20 13:16:19 UTC";
"Buxton / Omnipollo Soft Serve Ice Cream Pale";"7.0";"";"2016-02-20 13:14:07 UTC";
"Oskar Blues Wicked Dank";"7.0";"";"2016-02-20 13:10:40 UTC";
"Green Flash / Alpine Handshake IPA";"7.0";"";"2016-02-20 12:58:28 UTC";
"Nausta Arjeplog Amber Ale";"7.0";"";"2016-02-20 12:50:51 UTC";
"BrewDog Dog D";"8.0";"";"2016-02-20 12:45:24 UTC";
"PangPang Cookie Stout";"8.0";"";"2016-02-18 20:02:35 UTC";
"Omnipollo / Tired Hands Milkshake IPA";"6.0";"";"2016-02-17 18:42:43 UTC";
"Buxton Wild Boar";"6.0";"";"2016-02-17 18:22:51 UTC";
"Ballast Point Habanero Sculpin";"4.0";"";"2016-02-17 17:29:40 UTC";
"Buxton Red Point IPA";"8.0";"";"2016-02-17 16:53:18 UTC";
"Jester King Black Metal Imperial Stout";"7.0";"";"2016-02-10 16:06:53 UTC";
"Hop Shed Black Sheep Arms Ale";"8.0";"";"2016-02-06 16:07:48 UTC";
"Hop Shed Mashmallow Chocolate Stout";"7.0";"";"2016-02-06 15:57:42 UTC";
"Hop Shed Oatmeal Chocolate Porter";"6.0";"";"2016-02-06 15:55:35 UTC";
"Nya Carnegiebryggeriet J.A.C.K.";"4.0";"";"2016-02-06 15:41:11 UTC";
"Mikkeller The American Dream";"8.0";"";"2016-02-03 17:28:28 UTC";
"BrewDog Hello, My Name Is Holy Moose";"5.0";"";"2016-01-29 20:03:29 UTC";
"New Holland Dragon's Milk";"8.0";"";"2016-01-29 18:05:37 UTC";
"Monteiths IPA";"5.0";"";"2016-01-16 16:38:25 UTC";
"Baltika 3 Klassicheskoe";"4.0";"";"2016-01-13 12:26:35 UTC";
"Vedett Extra Ordinary IPA";"6.0";"";"2015-12-31 15:19:19 UTC";
"Chang Classic";"5.0";"";"2015-12-28 05:00:36 UTC";
"Boulder Beer Slope Style Winter IPA";"7.0";"";"2015-12-20 17:18:48 UTC";
"Shepherd Neame Christmas Ale";"5.0";"";"2015-12-18 16:20:32 UTC";
"Sigtuna Winter IPA";"7.0";"";"2015-12-18 16:01:26 UTC";
"Mikkeller Xmas Wish";"8.0";"";"2015-12-18 14:56:56 UTC";
"Brewdog Santa Paws";"6.0";"";"2015-12-18 14:41:04 UTC";
"Fuller's Past Masters Double Stout - 2011";"8.0";"";"2015-12-18 14:10:46 UTC";
"Modern Times Oneida";"7.0";"";"2015-12-17 16:44:59 UTC";
"Terrapin Wake-bake Coffee Oatmeal Imperial Stout";"7.0";"";"2015-12-10 11:56:24 UTC";
"Dogfish Head Burton Baton";"7.0";"";"2015-12-10 11:52:13 UTC";
"3 Daughters Bimini Twist IPA";"7.0";"";"2015-12-08 02:29:56 UTC";
"Cycle Crank IPA";"6.0";"";"2015-12-08 02:24:29 UTC";
"Boulevard Brewing The Calling";"9.0";"";"2015-12-08 02:15:50 UTC";
"Leinenkugel's Snowdrift Vanilla Porter";"7.0";"";"2015-12-07 16:32:29 UTC";
"Funky Buddha Hop Gun IPA";"7.0";"";"2015-12-07 02:27:54 UTC";
"Full Sail IPA";"6.0";"";"2015-12-06 22:15:23 UTC";
"Shipyard IPA";"5.0";"";"2015-12-06 20:32:47 UTC";
"Kona Castaway IPA";"8.0";"";"2015-12-06 19:17:06 UTC";
"Key West Sunset Ale";"4.0";"";"2015-12-06 02:47:50 UTC";
"Blue Point Hoptical Illusion";"7.0";"";"2015-12-03 21:08:22 UTC";
"Cold Storage Florida Avenue IPA";"6.0";"";"2015-12-03 20:22:09 UTC";
"Harpoon IPA";"6.0";"";"2015-12-03 18:46:59 UTC";
"Newcastle Brown Ale";"4.0";"";"2015-12-02 22:22:13 UTC";
"New Belgium Ranger IPA";"6.0";"";"2015-12-02 19:45:05 UTC";
"Sweetwater IPA";"6.0";"";"2015-11-30 22:33:19 UTC";
"Goose Island India Pale Ale";"7.0";"";"2015-11-29 22:17:34 UTC";
"George Killian's Irish Red";"5.0";"";"2015-11-29 21:20:56 UTC";
"Dogfish Head 90 Minute Imperial IPA";"8.0";"";"2015-11-29 16:39:19 UTC";
"Port Brewing Wipeout IPA";"8.0";"";"2015-11-27 22:17:59 UTC";
"Ballast Point Grapefruit Sculpin";"7.0";"";"2015-11-20 17:48:00 UTC";
"Mikkeller Orange Yuzu Glad I Said Porter";"7.0";"";"2015-11-10 07:33:33 UTC";
"Mikkeller ...Zest Please";"7.0";"";"2015-11-10 07:29:52 UTC";
"Lagunitas CitruSinensis Pale Ale";"7.0";"";"2015-11-10 07:11:51 UTC";
"Wisby Hopfenwisser Weisse";"5.0";"";"2015-11-01 13:44:38 UTC";
"Nya Carnegiebryggeriet 100W IPA";"7.0";"";"2015-11-01 13:43:50 UTC";
"Åbro Bryggmästarens Skotten Ale";"7.0";"";"2015-10-31 16:35:19 UTC";
"Pistonhead Kustom Lager";"5.0";"";"2015-10-31 15:26:20 UTC";
"Great White Bulldog Wheat Ale";"8.0";"";"2015-10-25 18:53:16 UTC";
"Arboga Mörk Lager";"4.0";"";"2015-10-24 16:20:45 UTC";
"Hofbräu Oktoberfestbier";"4.0";"";"2015-10-24 14:47:48 UTC";
"Riegele Augsburger Herrenpils";"5.0";"";"2015-10-24 14:06:14 UTC";
"Poppels DIPA";"8.0";"";"2015-10-12 22:48:29 UTC";
"Guineu Vanilla Black Velvet";"8.0";"";"2015-10-06 17:44:19 UTC";
"Sesma Chocolate Hop Cake";"7.0";"";"2015-10-03 16:35:17 UTC";
"Hop Valley Citrus Mistress";"7.0";"";"2015-10-03 14:15:31 UTC";
"Hop Valley Alphadelic IPA";"7.0";"";"2015-10-02 19:04:39 UTC";
"Guineu Dr. Calypso";"7.0";"";"2015-10-02 17:51:57 UTC";
"Caldera IPA";"7.0";"";"2015-10-01 18:56:44 UTC";
"Leffe Brune";"7.0";"";"2015-09-30 13:14:13 UTC";
"Amager / Malmö The Amazing Gotland Campfire Beer";"8.0";"";"2015-09-25 10:21:53 UTC";
"Kinn Svarthumle";"7.0";"";"2015-09-25 09:59:18 UTC";
"Cervecería Cuauhtémoc Moctezuma Tecate";"3.0";"";"2015-09-05 13:23:32 UTC";
"Guinness Extra Stout";"6.0";"";"2015-09-04 14:48:43 UTC";
"To Øl Sur Amarillo";"5.0";"";"2015-09-04 13:09:40 UTC";
"Evil Twin Ashtray Heart";"6.0";"";"2015-09-03 14:26:39 UTC";
"Smuttynose Really Old Brown Dog Ale (2009-)";"5.0";"";"2015-09-03 14:02:52 UTC";
"Rådanäs Porter";"7.0";"";"2015-09-01 16:11:41 UTC";
"S:t Eriks Peach IPL";"6.0";"";"2015-08-28 09:05:04 UTC";
"Barlingbo Gåsmora";"7.0";"";"2015-08-16 16:54:48 UTC";
"Barlingbo Hyluvik";"7.0";"";"2015-08-16 16:47:57 UTC";
"Barlingbo Ekeviken";"7.0";"";"2015-08-16 16:43:12 UTC";
"Radeberger Pilsner";"6.0";"";"2015-08-07 04:41:11 UTC";
"Ninkasi Vanilla Oatis Oatmeal Stout";"8.0";"";"2015-08-04 22:15:18 UTC";
"Phillips Amnesiac";"7.0";"";"2015-08-03 22:05:59 UTC";
"Driftwood Fat Tug IPA";"7.0";"";"2015-08-03 20:03:08 UTC";
"Tree Hop Head IPA";"5.0";"";"2015-08-02 18:56:03 UTC";
"Deschutes Chainbreaker White IPA";"6.0";"";"2015-08-02 18:53:21 UTC";
"Phillips Electric Unicorn White IPA";"9.0";"";"2015-08-02 18:47:46 UTC";
"Granville Island Infamous IPA";"7.0";"";"2015-08-01 20:50:11 UTC";
"Pump House IPA";"6.0";"";"2015-08-01 19:57:47 UTC";
"Unsacred Brewing Unfaithful IPA";"5.0";"";"2015-07-27 16:30:21 UTC";
"Pizza Port Swami’s India Pale Ale";"7.0";"";"2015-07-25 00:22:55 UTC";
"Squatters Hop Rising Double India Pale Ale";"9.0";"";"2015-07-24 22:49:13 UTC";
"New Belgium Fat Tire Amber Ale";"5.0";"";"2015-07-24 11:47:57 UTC";
"Lagunitas Imperial Stout";"8.0";"";"2015-07-22 03:13:20 UTC";
"Stone RuinTen IPA";"8.0";"";"2015-07-21 17:39:01 UTC";
"Stone Smoked Porter";"6.0";"";"2015-07-21 02:05:26 UTC";
"Dogfish Head 60 Minute IPA";"8.0";"";"2015-07-19 05:28:33 UTC";
"Iron Horse Irish Death";"8.0";"";"2015-07-13 06:24:50 UTC";
"River City IPA";"8.0";"";"2015-07-13 06:13:51 UTC";
"Molson Canadian";"6.0";"";"2015-07-11 23:22:04 UTC";
"Alexander Keith's India Pale Ale";"5.0";"";"2015-07-11 14:22:55 UTC";
"Hop Shed Brewery Guldkaggen Pale Ale";"7.0";"";"2015-06-28 15:50:59 UTC";
"Tocado Garnacha - 2014";"8.0";"";"2015-06-26 16:27:29 UTC";
"BrewDog IPA Is Dead - Ella";"7.0";"";"2015-06-13 19:03:47 UTC";
"BrewDog IPA Is Dead - Chinook";"7.0";"";"2015-06-13 16:36:52 UTC";
"BrewDog IPA Is Dead - Mandarina Bavaria";"6.0";"";"2015-06-12 22:11:42 UTC";
