"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Pripps Blå";"6.0";"Mitt första 6-pack. Får tyvärr högt betyg pga minnen eller kanske pga brist på minnen.";"2011-04-08 22:19:12 UTC";
"Falcon Export";"2.0";"Nej!";"2011-04-08 22:16:43 UTC";
"Tuborg Guld";"4.0";"Hallå tonåren!";"2011-04-08 22:16:32 UTC";
"Pripps Blå Light";"2.0";"";"2011-04-08 22:15:11 UTC";
"Falcon Pilz";"2.0";"Jaha och poängen med denna öl är vad?";"2011-04-08 22:12:07 UTC";
"Pripps Blå Extra Stark";"1.0";"Dö!";"2011-04-08 22:11:10 UTC";
"Carlsberg Bellman 6,0";"4.0";"Kanske en varm dag...";"2011-04-08 22:10:13 UTC";
"Black Isle Organic Golden Eye";"5.0";"Snäll och smakar en aning metall. Kanske fick jag en dålig butelj men samtidigt har jag smakat värre.";"2011-04-08 22:02:51 UTC";
"Mikkeller Jackie Brown";"4.0";"Nä...";"2011-04-08 21:51:36 UTC";
"Estrella Damm Inedit";"8.0";"Snygg och god. ";"2011-04-08 21:50:42 UTC";
"Epic Armageddon IPA";"10.0";"Mycket, mycket god IPA. Första jag drack var ett anticlimax pga hypen men nästa var riktigt god. En solklar tia.";"2011-04-08 21:40:39 UTC";
"Wychwood King Goblin";"2.0";"Nä denna var vattnig och inte speciellt trevlig. Två tummar ner.";"2011-04-08 21:30:52 UTC";
"BrewDog Zeitgeist";"7.0";"";"2009-10-24 09:32:18 UTC";
"Wisby Klosteröl";"5.0";"";"2009-10-24 09:27:07 UTC";
"Belhaven Twisted Thistle IPA";"8.0";"Den här var faktiskt riktigt god. En trevlig ny bekantskap.";"2009-10-24 09:25:31 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2009-04-27 15:30:42 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2009-04-27 15:30:06 UTC";
"Fuller's India Pale Ale";"4.0";"Ingen favorit ,trist och lite unken.";"2009-04-27 15:25:16 UTC";
"Saint Landelin Mythique";"8.0";"God till grillat";"2009-04-27 15:24:40 UTC";
"Wells Banana Bread Beer";"7.0";"Godare än förväntat";"2009-04-27 15:23:48 UTC";
"Maredsous 6 Blonde";"6.0";"";"2009-04-25 12:46:13 UTC";
"Saku Kuld";"6.0";"";"2009-04-18 18:40:01 UTC";
"Primátor Premium Dark";"6.0";"";"2009-04-10 11:21:43 UTC";
"Newcastle Brown Ale";"4.0";"";"2009-04-10 11:21:34 UTC";
"Spaten München";"4.0";"";"2009-04-10 11:21:11 UTC";
"Brooklyn Lager";"6.0";"";"2009-04-10 11:21:05 UTC";
"Leffe Blonde";"5.0";"";"2009-04-10 11:20:49 UTC";
"Brooklyn Brown Ale";"6.0";"";"2009-04-10 11:20:44 UTC";
"North Coast Brother Thelonious";"9.0";"";"2009-04-10 11:19:46 UTC";
"Jever Pilsener";"5.0";"";"2009-04-10 11:19:35 UTC";
"Pilsner Urquell";"5.0";"";"2009-04-10 11:19:26 UTC";
"Gulden Draak";"7.0";"";"2009-04-10 11:19:11 UTC";
"Fuller's Vintage Ale - 2007";"7.0";"";"2009-04-10 10:04:44 UTC";
"Chimay Bleue";"5.0";"";"2009-04-10 10:04:10 UTC";
"Nynäshamns Smörpundet Porter";"8.0";"";"2009-04-10 10:01:53 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2009-04-10 09:56:35 UTC";
"Samuel Adams Black Lager";"6.0";"";"2009-04-10 09:56:19 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2009-04-10 09:56:14 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2009-04-10 09:56:06 UTC";
"Samuel Adams Cream Stout";"6.0";"";"2009-04-10 09:55:55 UTC";
"Samuel Adams Winter Lager";"7.0";"Överraskande god";"2009-04-10 09:54:27 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2009-04-10 09:52:49 UTC";
"Boddington";"4.0";"";"2009-04-10 09:51:22 UTC";
"Guinness Draught";"6.0";"";"2009-04-10 09:50:54 UTC";
"Staropramen Dark";"7.0";"";"2009-04-10 09:49:41 UTC";
"Staropramen Granát";"7.0";"";"2009-04-10 09:49:35 UTC";
"Staropramen";"7.0";"";"2009-04-10 09:49:14 UTC";
"Hoegaarden Witbier";"6.0";"";"2009-04-10 09:48:58 UTC";
"Red Stripe";"5.0";"Sommarens favorit";"2009-04-10 09:47:16 UTC";
"Beijing Bière de Pékin";"2.0";"Loka malt...";"2009-04-10 09:46:32 UTC";
"Crocodile Lager";"5.0";"Tack vare nostalgiska minnen så får detta öl ett överbetyg av mig.";"2009-04-10 09:44:53 UTC";
"Sofiero Guld";"1.0";"";"2009-04-10 09:44:04 UTC";
"Sofiero Original";"1.0";"";"2009-04-10 09:43:52 UTC";
"Kung";"1.0";"Allvarligt! Hur kan folk dricka skiten?!";"2009-04-10 09:43:17 UTC";
"Budweiser";"2.0";"";"2009-04-10 09:42:59 UTC";
"Wychwood Hobgoblin";"5.0";"";"2009-04-10 09:40:40 UTC";
"Corona Extra";"5.0";"";"2009-04-10 09:35:20 UTC";
"Estrella Damm";"5.0";"";"2009-04-10 09:34:47 UTC";
"Carlsberg Hof";"4.0";"";"2009-04-10 09:34:27 UTC";
"Carlsberg Export";"4.0";"";"2009-04-10 09:34:08 UTC";
"Carlsberg Elephant";"1.0";"";"2009-04-10 09:33:44 UTC";
"Carlsberg Sort Guld";"4.0";"";"2009-04-10 09:33:28 UTC";
"Carlsberg Lite";"3.0";"";"2009-04-10 09:33:11 UTC";
"Kilkenny";"8.0";"";"2009-04-09 23:58:49 UTC";
"Saranac Black Forest";"7.0";"";"2009-04-09 23:58:23 UTC";
"Daleside Monkey Wrench";"7.0";"";"2009-04-09 23:57:21 UTC";
"Coors Light";"1.0";"";"2009-04-09 23:56:08 UTC";
"Miller Genuine Draft";"3.0";"Kan vara god en solig och varm sommardag.";"2009-04-09 23:54:36 UTC";
"Miller Lite";"2.0";"";"2009-04-09 23:54:26 UTC";
"Helsinge Rököl";"9.0";"";"2009-04-09 21:39:11 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2009-04-09 21:38:25 UTC";
"Innis & Gunn Oak Aged Beer";"9.0";"";"2009-02-07 16:31:17 UTC";
"St Peter's Cream Stout";"8.0";"";"2009-02-07 16:30:25 UTC";
