"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Carlsberg Elephant";"2.0";"";"2013-08-16 08:53:09 UTC";
"Amager the Sinner Series Wrath";"5.0";"";"2013-08-16 08:52:12 UTC";
"Žatec Gluten Free Beer";"2.0";"";"2013-08-09 06:37:19 UTC";
"S:t Eriks APA";"5.0";"";"2013-08-07 17:48:32 UTC";
"Ommegang Three Philosophers";"9.0";"";"2013-07-04 23:01:18 UTC";
"Samuel Adams Dark Depths Baltic Porter";"6.0";"";"2013-07-04 22:57:31 UTC";
"Evil Twin Hipster Ale";"6.0";"";"2013-07-03 19:29:45 UTC";
"Westmalle Dubbel";"6.0";"";"2013-06-01 23:00:36 UTC";
"Green Flash Le Freak";"8.0";"";"2013-06-01 13:19:42 UTC";
"Amager the Sinner Series Envy";"5.0";"";"2013-06-01 11:32:45 UTC";
"Amager the Sinner Series Sloth";"5.0";"";"2013-05-19 21:57:19 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"6.0";"";"2013-05-17 21:14:25 UTC";
"Malmö Cacao-Porter";"7.0";"";"2013-05-15 10:31:59 UTC";
"Brooklyn Local 1";"6.0";"";"2013-05-11 14:16:48 UTC";
"Baird Suruga Bay Imperial IPA";"7.0";"";"2013-04-27 22:21:41 UTC";
"Brekeriet Funkstarter";"4.0";"";"2013-04-27 22:03:12 UTC";
"Det Lille Bryggeri 300";"9.0";"";"2013-04-27 22:02:16 UTC";
"To Øl Baltic Frontier";"6.0";"";"2013-04-20 20:08:00 UTC";
"Dugges Lager No. 1";"7.0";"";"2013-04-09 21:13:07 UTC";
"Tropical Pils";"3.0";"";"2013-04-09 21:10:12 UTC";
"Shipyard Double Old Thumper Ale";"7.0";"";"2013-02-16 20:41:02 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2013-01-18 21:38:25 UTC";
"Port Brewing Santas Little Helper";"8.0";"";"2012-12-24 21:11:48 UTC";
"Nøgne Ø Underlig Jul";"4.0";"";"2012-12-14 19:39:26 UTC";
"Serengeti Premium Lager";"5.0";"Funkar helt ok i Tanzania och Kenya men här hemma är det inget jag skulle välja.";"2012-12-11 12:23:19 UTC";
"Oppigårds Easter Ale";"5.0";"";"2012-12-11 12:21:28 UTC";
"Brooklyn Lager";"6.0";"";"2012-12-11 12:21:06 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"8.0";"";"2012-12-11 12:19:30 UTC";
"AleSmith YuleSmith (Winter) Imperial Red Ale";"7.0";"";"2012-12-07 19:04:39 UTC";
"Lagunitas Maximus";"7.0";"";"2012-12-01 20:58:24 UTC";
"Innis & Gunn Treacle Porter";"5.0";"";"2012-11-10 21:23:06 UTC";
"Fuller's Past Masters Old Burton Extra";"5.0";"Fin krämig mouthfeel men katastrofal tvålig beska som inte alls passar. ";"2012-11-09 09:26:46 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"8.0";"";"2012-11-07 17:55:06 UTC";
"Amager/Port Brewing Wookiee IPA";"6.0";"";"2012-10-31 21:00:21 UTC";
"﻿Reuther Weißbier";"4.0";"";"2012-10-27 16:45:09 UTC";
"Shepherd Neame Spooks Ale";"5.0";"";"2012-10-12 19:37:28 UTC";
"Vieille Brune";"6.0";"";"2012-10-12 19:30:50 UTC";
"Herold Premium Lager";"5.0";"";"2012-10-06 23:20:00 UTC";
"Baronka Premium Svetlý Ležák";"5.0";"";"2012-10-06 23:17:45 UTC";
"Rogue XS Old Crustacean Barley Wine";"8.0";"";"2012-10-05 21:11:53 UTC";
"Weihenstephaner Vitus";"7.0";"";"2012-10-04 20:25:49 UTC";
"Great Divide 15th Anniversary Wood Aged Double IPA";"8.0";"";"2012-09-23 18:59:38 UTC";
"Weltenburger Kloster Barock Dunkel";"6.0";"";"2012-09-07 15:59:37 UTC";
"Weltenburger Kloster Wintertraum";"6.0";"";"2012-09-07 15:58:49 UTC";
"Pinkus Pils";"5.0";"";"2012-09-07 15:58:14 UTC";
"Amiata Contessa";"7.0";"";"2012-08-15 20:09:49 UTC";
"Helsingborgs Chilipeppar";"1.0";"";"2012-08-10 18:20:49 UTC";
"Helsingborgs Lager";"5.0";"";"2012-08-10 18:20:34 UTC";
"Helsingborgs India Pale Ale";"5.0";"";"2012-08-10 18:20:20 UTC";
"Helsingborgs Lakrits";"7.0";"";"2012-08-10 18:20:00 UTC";
"Helsingborgs Summer Ale";"5.0";"";"2012-08-10 18:19:16 UTC";
"Napa Smith Cool Brew";"6.0";"";"2012-06-08 15:50:04 UTC";
"Tomislav Pivo";"5.0";"";"2012-05-14 17:58:31 UTC";
"Lasko Zlatorog";"5.0";"";"2012-05-13 18:54:14 UTC";
"Ožujsko Pivo";"4.0";"";"2012-05-13 18:26:17 UTC";
"Carlsberg Export";"4.0";"";"2012-05-08 21:03:15 UTC";
"Falcon Raw No 9";"4.0";"";"2012-05-02 22:22:09 UTC";
"Hale to Nothing";"6.0";"";"2012-05-02 22:19:51 UTC";
"Schneider Weisse Tap X Mein Nelson Sauvin";"6.0";"";"2012-05-02 22:17:39 UTC";
"Störtebeker Bernstein-Weizen";"4.0";"";"2012-04-28 21:17:09 UTC";
"Slottskällans Kloster";"4.0";"";"2012-04-28 21:15:37 UTC";
"Vikbo Cider Röd Rabarber";"4.0";"";"2012-04-27 11:56:06 UTC";
"Tusker Lager";"5.0";"Funkar helt ok i Tanzania och Kenya men här hemma är det inget jag skulle välja.";"2012-04-27 11:52:57 UTC";
"Savanna Dry Premium Cider";"5.0";"";"2012-04-27 11:51:42 UTC";
"Fox Barrel Hard Apple Cider";"5.0";"";"2012-04-27 11:51:11 UTC";
"Sidre Brut Tendre";"7.0";"";"2012-04-27 11:50:21 UTC";
"Sidre Doux";"7.0";"";"2012-04-27 11:49:56 UTC";
"Westons Organic Cider";"6.0";"";"2012-04-27 11:48:29 UTC";
"Wychwood Green Goblin";"7.0";"";"2012-04-27 11:47:51 UTC";
"Westons Premium Cider";"6.0";"";"2012-04-27 11:47:12 UTC";
"Rekorderlig Päroncider";"4.0";"";"2012-04-27 11:46:40 UTC";
"Rekorderlig Skogsbär";"4.0";"";"2012-04-27 11:45:57 UTC";
"Rekorderlig Krusbär";"3.0";"";"2012-04-27 11:45:35 UTC";
"Hannas Wild Strawberries";"4.0";"";"2012-04-27 11:45:08 UTC";
"Kiviks Astrakan Fläderblom Äppelcider Halvtorr";"5.0";"";"2012-04-27 11:44:29 UTC";
"Stowford Press Medium Dry";"5.0";"";"2012-04-27 11:43:01 UTC";
"Marstons Oyster Stout";"3.0";"";"2012-04-27 11:38:43 UTC";
"BrewDog Trashy Blonde";"4.0";"";"2012-04-27 11:35:09 UTC";
"Mahou Negra";"6.0";"";"2012-04-27 11:31:28 UTC";
"Boon Oude Geuze";"6.0";"";"2012-04-27 11:30:44 UTC";
"Dugges Gustafs Finger Strong Bitter";"4.0";"";"2012-04-27 11:30:00 UTC";
"Dugges Kals Stout Oatmeal Stout";"3.0";"";"2012-04-27 11:29:41 UTC";
"Jacobsen Extra";"4.0";"";"2012-04-27 11:24:53 UTC";
"Zlatý Bazant";"5.0";"";"2012-04-27 11:24:30 UTC";
"Benesov Ferdinand Svetlý Ležák Premium 12°";"5.0";"";"2012-04-27 11:23:40 UTC";
"Småland Mellanöl";"2.0";"";"2012-04-27 11:22:58 UTC";
"Bryggmästarens Premium Guld";"4.0";"";"2012-04-27 11:22:13 UTC";
"Lobkowicz Knize";"5.0";"";"2012-04-27 11:20:48 UTC";
"Primator Premium Lager";"6.0";"";"2012-04-27 11:19:52 UTC";
"Gambrinus";"6.0";"";"2012-04-27 11:19:26 UTC";
"Starobrno Premium";"5.0";"";"2012-04-27 11:19:01 UTC";
"Breznak";"2.0";"";"2012-04-27 11:17:55 UTC";
"Staropramen";"6.0";"";"2012-04-27 11:16:24 UTC";
"Zlatopramen Half n' Half";"5.0";"";"2012-04-27 11:14:08 UTC";
"Zlatopramen Premium";"6.0";"";"2012-04-27 11:13:23 UTC";
"Jämtlands President";"4.0";"";"2012-04-27 11:12:38 UTC";
"Krušovice Imperial";"6.0";"";"2012-04-27 11:12:16 UTC";
"Budvar Budejovicky";"6.0";"";"2012-04-27 11:11:30 UTC";
"Litovel Premium";"5.0";"";"2012-04-27 11:10:00 UTC";
"Carlsberg Sort Guld";"3.0";"";"2012-04-27 11:09:35 UTC";
"Arboga 5,6";"4.0";"";"2012-04-27 11:09:02 UTC";
"Carlsberg Bellman 6,0";"4.0";"";"2012-04-27 11:08:42 UTC";
"Krönleins Bryggeri Stockholm Festival";"2.0";"";"2012-04-27 11:08:23 UTC";
"Guinness Draught";"5.0";"";"2012-04-27 11:07:30 UTC";
"Sofiero Original";"2.0";"";"2012-04-27 11:06:28 UTC";
"Victoria Bitter";"4.0";"";"2012-04-27 11:06:11 UTC";
"Lundabryggeriet Bästa Lager";"7.0";"";"2012-04-27 11:02:24 UTC";
"Lundabryggeriet Djingis Indie";"5.0";"";"2012-04-27 11:01:38 UTC";
"Lundabryggeriet Piraten";"5.0";"";"2012-04-27 11:00:51 UTC";
"Lundabryggeriet Björnen sover";"6.0";"";"2012-04-27 11:00:20 UTC";
"Amager Double Black IPA";"8.0";"";"2012-04-13 19:56:50 UTC";
"Slottskällans Svart";"5.0";"";"2012-03-21 18:38:55 UTC";
"Karmeliten Kloster Doppelbock";"5.0";"";"2012-03-21 18:37:11 UTC";
"St. Georgen Bräu Keller Bier";"5.0";"";"2012-03-21 18:36:41 UTC";
"Orval";"4.0";"";"2012-03-11 18:32:53 UTC";
"Old Speckled Hen";"5.0";"";"2012-03-10 23:17:27 UTC";
"Brøckhouse Julebryg - 2007";"9.0";"";"2012-03-10 23:16:37 UTC";
"Brakspear Oxford Gold";"4.0";"";"2012-03-10 23:15:54 UTC";
"Great Divide Old Ruffian Barley Wine";"7.0";"";"2012-03-10 23:15:25 UTC";
"Liefmans Goudenband";"6.0";"";"2012-03-09 19:23:13 UTC";
"Melleruds Vårpilsner";"3.0";"";"2012-03-04 20:31:22 UTC";
"Hornbeer Happy Hoppy Easter";"8.0";"";"2012-03-04 20:29:42 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"";"2012-02-26 19:08:45 UTC";
"Estrella Damm Inedit";"5.0";"";"2012-02-24 20:21:51 UTC";
"André Clouet Grande Réserve";"6.0";"";"2012-02-24 18:52:06 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2009";"9.0";"";"2012-02-22 20:49:13 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2011";"8.0";"";"2012-02-22 20:44:36 UTC";
"Fuller's India Pale Ale";"6.0";"";"2012-02-15 09:42:43 UTC";
"Fuller's ESB";"5.0";"";"2012-02-15 09:42:31 UTC";
"Fuller's Discovery";"5.0";"";"2012-02-15 09:42:14 UTC";
"Fuller's Brewers Reserve No.3 - 2011";"6.0";"";"2012-02-15 09:41:24 UTC";
"Sierra Nevada Celebration Ale";"8.0";"";"2012-02-04 22:14:14 UTC";
"Stone 11.11.11 Vertical Epic Ale";"6.0";"";"2012-02-04 20:32:18 UTC";
"Scaldis Refermentée 75 years";"9.0";"";"2012-01-08 22:38:55 UTC";
"Amager Drei von Dänen";"6.0";"";"2011-12-15 20:29:55 UTC";
"Mikkeller Santa's Little Helper - 2011";"8.0";"";"2011-12-09 18:59:16 UTC";
"Hornbeer Black Magic Woman";"6.0";"";"2011-12-09 18:58:43 UTC";
"Sigtuna Black October";"5.0";"";"2011-12-02 21:17:54 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2011-12-02 21:17:06 UTC";
"Valeir Extra";"5.0";"";"2011-12-02 21:16:46 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"6.0";"";"2011-12-02 21:15:45 UTC";
"Sierra Nevada Pale Ale";"5.0";"";"2011-12-02 21:15:04 UTC";
"Southern Tier Hoppe";"6.0";"";"2011-12-02 21:14:49 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"7.0";"";"2011-12-02 21:09:46 UTC";
"Flying Dog Gonzo Imperial Porter";"5.0";"";"2011-12-02 21:09:10 UTC";
"Sierra Nevada Anniversary Ale - 2008";"8.0";"";"2011-12-02 21:07:33 UTC";
"Port Brewing High Tide Fresh Hop IPA";"6.0";"";"2011-12-02 21:06:56 UTC";
"Dieu du Ciel Rigor Mortis Abt";"8.0";"";"2011-12-02 21:05:21 UTC";
"Oppigårds Amarillo";"7.0";"";"2011-12-02 21:03:10 UTC";
"Hoppin Frog BORIS The Crusher";"9.0";"";"2011-12-02 21:00:54 UTC";
"Hoppin Frog Mean Manalishi";"7.0";"";"2011-12-02 20:59:38 UTC";
"Carnegie Special 175th Anniversary Porter";"7.0";"";"2011-12-02 20:53:42 UTC";
"Shepherd Neame Christmas Ale - 2010";"5.0";"";"2011-11-23 19:51:34 UTC";
"Shepherd Neame Christmas Ale - 2006";"5.0";"";"2011-11-23 19:50:36 UTC";
"BrewDog There is no Santa";"6.0";"";"2011-11-23 19:47:40 UTC";
"Dugges Höstbrygd";"4.0";"";"2011-11-21 22:36:39 UTC";
"Oppigårds Spring Ale (2011-)";"5.0";"";"2011-11-21 22:29:18 UTC";
"Oppigårds Summer Twist";"5.0";"";"2011-11-21 22:28:28 UTC";
"Oppigårds Single Hop Ale";"5.0";"";"2011-11-21 22:28:06 UTC";
"Oppigårds Summer Ale - 2009";"4.0";"";"2011-11-21 22:27:40 UTC";
"Oppigårds Starkporter";"6.0";"";"2011-11-21 22:26:44 UTC";
"Oppigårds Winter Ale";"6.0";"";"2011-11-21 22:26:05 UTC";
"Stone Old Guardian Barley Wine";"9.0";"";"2011-11-21 22:24:32 UTC";
"Fuller's Past Masters Double Stout - 2011";"6.0";"";"2011-11-21 22:18:26 UTC";
"Struise St. Amatus - Oostvleteren 12";"7.0";"";"2011-11-21 22:17:19 UTC";
"Slots Guld";"2.0";"";"2011-11-21 22:15:16 UTC";
"Slots Classic";"2.0";"";"2011-11-21 22:14:51 UTC";
"Pripps Blå";"3.0";"";"2011-11-21 22:14:04 UTC";
"Mariestads Old Ox";"5.0";"";"2011-11-21 22:13:27 UTC";
"Mariestads Export";"5.0";"";"2011-11-21 22:12:50 UTC";
"Gouden Carolus Noël (Christmas)";"7.0";"";"2011-11-19 12:48:12 UTC";
"Cidre Dupont Reserve - 2009";"9.0";"";"2011-11-18 20:22:21 UTC";
"Boulard Cidre de Normandie Brut";"5.0";"";"2011-11-18 20:22:11 UTC";
"Cidraie Cidre Blond";"7.0";"";"2011-11-18 20:21:59 UTC";
"Snowblind Strong Ale";"6.0";"";"2011-11-18 20:19:39 UTC";
"Nils Oscar Coffee Stout";"5.0";"";"2011-11-16 18:59:52 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2011-11-08 21:53:21 UTC";
"Midtfyns / De Molen X Porter";"8.0";"";"2011-11-08 21:46:50 UTC";
"Samuel Adams Utopias";"9.0";"";"2011-11-01 19:04:25 UTC";
"Carnegie Porter";"6.0";"";"2011-11-01 18:40:12 UTC";
"North Coast Brother Thelonious";"6.0";"";"2011-10-28 21:15:18 UTC";
"Great Divide Hibernation Ale";"7.0";"";"2011-10-28 21:15:05 UTC";
"N'Ice Chouffe";"6.0";"";"2011-10-28 21:14:43 UTC";
"Delirium Nocturnum";"6.0";"";"2011-10-28 21:03:18 UTC";
"Rochefort 6";"7.0";"";"2011-10-28 21:02:55 UTC";
"Delirium Tremens";"8.0";"";"2011-10-28 21:02:38 UTC";
"Laphroaig 15 Years";"7.0";"";"2011-10-28 21:02:15 UTC";
"Shipyard Longfellow Winter Ale";"7.0";"";"2011-10-28 20:57:38 UTC";
"La Trappe Tripel";"8.0";"";"2011-10-28 20:57:25 UTC";
"La Trappe Quadrupel";"9.0";"";"2011-10-28 20:57:16 UTC";
"Samuel Adams Triple Bock";"5.0";"";"2011-10-28 20:55:27 UTC";
"Black Boss Porter 7,0%";"8.0";"";"2011-10-28 20:55:08 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2011-10-28 20:54:53 UTC";
"Bowmore Darkest 15 Years";"8.0";"";"2011-10-28 20:54:09 UTC";
"Chimay Bleue";"7.0";"";"2011-10-28 20:53:54 UTC";
"Thomas Hardys Ale";"8.0";"";"2011-10-28 20:44:17 UTC";
"Lagavulin 16 Years";"9.0";"";"2011-10-01 20:29:45 UTC";
"Nørrebro Little Korkny Ale";"7.0";"";"2011-10-01 20:27:45 UTC";
"Mohawk Rye Lager";"7.0";"";"2011-09-10 15:06:22 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2011-09-10 15:05:35 UTC";
"North Coast Old Rasputin Stout";"10.0";"";"2011-09-10 15:00:57 UTC";
"Samuel Adams Octoberfest";"5.0";"";"2011-09-06 21:04:01 UTC";
"Flying Dog Dogtoberfest";"6.0";"";"2011-09-06 21:01:56 UTC";
"Oppigårds Oktoberfestbier";"3.0";"";"2011-09-06 20:56:22 UTC";
"Duvel";"7.0";"";"2011-09-06 10:58:21 UTC";
"Jämtlands Postiljon";"3.0";"";"2011-09-06 10:57:52 UTC";
"Traquair House Ale";"8.0";"";"2011-09-06 10:57:25 UTC";
"Franziskaner Hefe-Weissbier";"6.0";"";"2011-09-06 10:56:52 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"4.0";"";"2011-09-06 10:55:56 UTC";
"Pilsner Urquell";"6.0";"";"2011-09-06 10:55:20 UTC";
"St Peter's Cream Stout";"6.0";"";"2011-09-06 10:55:01 UTC";
"Chimay Blanche/Triple";"5.0";"";"2011-09-06 10:54:54 UTC";
"La Trappe Dubbel";"6.0";"";"2011-09-06 10:54:18 UTC";
"Oppigårds Golden Ale";"5.0";"";"2011-09-06 10:54:06 UTC";
"Lindemans Apple (Pomme)";"6.0";"";"2011-09-06 10:50:31 UTC";
"Jacobsen Golden Naked Christmas Ale";"6.0";"";"2011-09-06 10:50:08 UTC";
"Rochefort 8";"7.0";"";"2011-09-06 10:49:44 UTC";
"Cantillon Iris";"8.0";"";"2011-09-06 10:49:07 UTC";
"North Coast Old Stock Ale - 2006";"9.0";"";"2011-09-06 10:48:24 UTC";
"Kasteel Kriek";"8.0";"";"2011-09-06 10:46:11 UTC";
"Nynäshamns Bedarö Bitter";"4.0";"";"2011-09-06 10:44:48 UTC";
"Cantillon Rosé De Gambrinus";"7.0";"";"2011-09-06 10:44:28 UTC";
"North Coast Red Seal Ale";"6.0";"";"2011-09-06 10:44:17 UTC";
"Cantillon Kriek Lambic Bio";"8.0";"";"2011-09-06 10:41:55 UTC";
"Timmermans Kriek Tradition";"5.0";"";"2011-09-06 10:40:46 UTC";
"Timmermans Kriek Lambic";"4.0";"";"2011-09-06 10:40:30 UTC";
"Mort Subite Kriek";"5.0";"";"2011-09-06 10:39:56 UTC";
"Lindemans Kriek";"7.0";"";"2011-09-06 10:39:44 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"7.0";"";"2011-09-06 10:39:20 UTC";
"Jämtlands Heaven";"5.0";"";"2011-09-06 10:37:58 UTC";
"Tripel Karmeliet";"6.0";"";"2011-09-06 10:37:13 UTC";
"Deus Brut des Flandres";"9.0";"";"2011-09-06 10:36:26 UTC";
"Gulden Draak";"7.0";"";"2011-09-06 10:35:19 UTC";
"Rochefort 10";"8.0";"";"2011-09-06 10:34:59 UTC";
"Mikkeller Simcoe Single Hop IPA";"8.0";"";"2011-09-06 10:32:26 UTC";
"Mikkeller Santa's Little Helper - 2010";"6.0";"";"2011-09-06 10:31:58 UTC";
"Mikkeller Santa's Little Helper - 2006";"7.0";"";"2011-09-06 10:31:04 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2011-09-06 10:29:44 UTC";
"Mikkeller Hop Series Simcoe";"8.0";"";"2011-09-06 10:28:50 UTC";
"Mikkeller Fra Til";"8.0";"";"2011-09-06 10:27:42 UTC";
"Stone/Nøgne Ø/Jolly Pumpkin Special Holiday Ale";"6.0";"";"2011-09-06 10:23:15 UTC";
"Nøgne Ø Sunturnbrew";"5.0";"";"2011-09-06 10:21:52 UTC";
"Nøgne Ø God Jul";"8.0";"";"2011-09-06 10:18:09 UTC";
"Unibroue La Fin du Monde";"9.0";"";"2011-09-06 10:16:25 UTC";
"Unibroue 17";"8.0";"";"2011-09-06 10:16:06 UTC";
"Unibroue Trois Pistoles";"9.0";"";"2011-09-06 10:15:15 UTC";
"Drakens DIPA";"9.0";"";"2011-08-29 19:36:05 UTC";
"Malmö Pale Ale";"6.0";"";"2011-08-29 19:33:08 UTC";
"Malmö Veteöl";"4.0";"";"2011-08-29 19:32:45 UTC";
"Ottomarzo Bianco di Custoza - 2010";"7.0";"";"2011-08-29 19:26:33 UTC";
"Primitivo di Manduria - 2009";"8.0";"";"2011-08-29 19:26:22 UTC";
"Uinta Crooked Line Cockeyed Cooper";"6.0";"";"2011-08-29 19:18:39 UTC";
"Fuller's Vintage Ale - 2008";"7.0";"";"2011-08-15 20:17:40 UTC";
"Avery Salvation";"6.0";"";"2011-08-02 19:46:02 UTC";
"Avery The Czar";"7.0";"";"2011-08-02 19:38:39 UTC";
"Avery Hog Heaven";"8.0";"";"2011-08-02 19:33:40 UTC";
"Rogue XS Imperial India Pale Ale";"8.0";"";"2011-08-01 21:45:13 UTC";
"Ommegang Abbey Ale";"8.0";"";"2011-08-01 21:43:41 UTC";
"Ommegang Witte";"3.0";"";"2011-08-01 21:43:16 UTC";
"Ommegang Rare Vos";"5.0";"";"2011-08-01 21:42:54 UTC";
"Brooklyn Sorachi Ace";"7.0";"";"2011-08-01 21:41:27 UTC";
"Oppigårds InWit";"4.0";"";"2011-08-01 21:37:55 UTC";
"Oppigårds Slåtteröl";"8.0";"";"2011-08-01 21:37:19 UTC";
"Sierra Nevada Bigfoot";"5.0";"";"2011-08-01 21:36:45 UTC";
