"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Foster's Lager";"3.0";"";"2008-04-08 08:55:28 UTC";
"Efes Pilsener";"5.0";"";"2008-04-08 08:54:16 UTC";
"Miller Genuine Draft";"5.0";"";"2008-04-08 08:53:56 UTC";
"Budweiser";"5.0";"";"2008-04-08 08:53:26 UTC";
"Zipfer";"3.0";"";"2008-04-08 08:52:45 UTC";
"Zlatopramen Half n' Half";"2.0";"";"2008-03-25 14:56:55 UTC";
"Left Hand Milk Stout";"6.0";"";"2008-03-24 15:14:59 UTC";
"Vaccari Sambuca";"8.0";"";"2008-03-24 15:14:24 UTC";
"Absolut Vanilia";"8.0";"";"2008-03-24 15:14:02 UTC";
"Pitú Cachaça";"6.0";"Köpte denna för att göra en äkta Caipirinha och det blev riktigt gott när drinken blivit ordentligt kyld. Rekommenderas som exotiskt komplement till de vanligaste rommärkena. Ett minus är dock att flaskan inte är speciellt snygg.";"2008-03-24 15:12:17 UTC";
"Barracuda Rum Silver";"2.0";"";"2008-03-24 15:11:50 UTC";
"Sol";"8.0";"";"2008-03-24 15:10:48 UTC";
"Corona Extra";"4.0";"";"2008-03-24 15:10:19 UTC";
"Fattoria di Cavalcaselle Grappa";"1.0";"";"2008-03-23 20:33:31 UTC";
"Licor 43";"7.0";"";"2008-03-23 20:28:53 UTC";
"Molinari Sambuca Extra";"8.0";"";"2008-03-23 20:28:32 UTC";
"Malibu";"7.0";"";"2008-03-23 20:28:08 UTC";
"Galliano";"7.0";"";"2008-03-23 20:26:33 UTC";
"Talea Amaretto Cream";"3.0";"";"2008-03-23 20:26:10 UTC";
"Bols Gold Strike";"7.0";"";"2008-03-23 20:25:55 UTC";
"Midori";"7.0";"";"2008-03-23 20:25:16 UTC";
"Stiernan Eclair Triple Sec";"7.0";"";"2008-03-23 20:25:03 UTC";
"Bols Crème de Banana";"7.0";"";"2008-03-23 20:24:49 UTC";
"Gato Negro Cabernet Sauvignon - 2010";"5.0";"";"2008-03-23 20:23:16 UTC";
"Agrest de Guitard Merlot-Cabernet";"5.0";"";"2008-03-23 20:22:33 UTC";
"Alaja Monastrell Cabernet Sauvignon - 2009";"4.0";"";"2008-03-23 20:22:19 UTC";
"Kronenbourg 1664 Blanc";"6.0";"";"2008-03-23 20:21:14 UTC";
"Kronenbourg 1664";"5.0";"";"2008-03-23 20:21:04 UTC";
"Primicia Crianza - 2007";"3.0";"";"2008-03-14 20:58:40 UTC";
"Sophia Cabernet Sauvignon - 2009";"4.0";"";"2008-03-14 20:58:14 UTC";
"Cline Zinfandel - 2009";"5.0";"";"2008-03-14 20:57:26 UTC";
"Turning Leaf Zinfandel - 2009";"5.0";"";"2008-03-14 20:55:56 UTC";
"Fetzer Barrel Select Pinot Noir - 2008";"6.0";"";"2008-03-14 20:55:43 UTC";
"Peter Lehmann The Barossa Shiraz - 2009";"6.0";"";"2008-03-14 20:55:13 UTC";
"Casa de la Ermita - 2010";"7.0";"";"2008-03-14 20:47:26 UTC";
"El Coto Crianza - 2007";"6.0";"";"2008-03-14 20:47:17 UTC";
"Inycon Shiraz - 2010";"5.0";"";"2008-03-14 20:46:38 UTC";
"Hidden Rock Petit Verdot Cabernet Sauvignon - 2010";"2.0";"";"2008-03-14 20:46:22 UTC";
"Chill Out Music Cabernet Sauvignon - 2008";"6.0";"";"2008-03-14 20:46:04 UTC";
"Allesverloren Tinta Barocca - 2008";"6.0";"";"2008-03-14 20:45:52 UTC";
"Masi Valpolicella Bonacosta - 2010";"8.0";"";"2008-03-14 20:45:06 UTC";
"Penfolds Rawson's Retreat Shiraz Cabernet - 2010";"6.0";"";"2008-03-14 20:44:48 UTC";
"Chill Out Sunset Cabernet Sauvignon";"6.0";"";"2008-03-14 20:44:39 UTC";
"Gallo Family Vineyard  Zinfandel - 2009";"5.0";"";"2008-03-14 20:43:44 UTC";
"Cameleon Malbec - 2010";"6.0";"";"2008-03-14 20:43:32 UTC";
"William Cole Alto Vuelo Malbec - 2005";"4.0";"";"2008-03-14 20:43:19 UTC";
"Sunrise Cabernet Sauvignon - 2010";"2.0";"";"2008-03-14 20:41:53 UTC";
"Aussie Kangarouge Shiraz";"4.0";"";"2008-03-14 20:41:16 UTC";
"Yellow Tail Cabernet Merlot - 2009";"3.0";"";"2008-03-14 20:40:55 UTC";
"Penfolds Koonunga Hill Shiraz Cabernet - 2009";"5.0";"";"2008-03-14 20:40:22 UTC";
"Lindemans Bin 45 Cabernet Sauvignon - 2010";"4.0";"";"2008-03-14 20:40:09 UTC";
"Ramos Reserva - 2010";"5.0";"";"2008-03-14 20:39:33 UTC";
"Inca Merlot Bonarda";"5.0";"";"2008-03-14 20:39:13 UTC";
"Masi Campofiorin - 2008";"4.0";"";"2008-03-14 20:38:31 UTC";
"Two Oceans Cabernet Sauvignon Merlot - 2010";"4.0";"";"2008-03-14 20:38:19 UTC";
"Casillero del Diablo Merlot - 2010";"6.0";"";"2008-03-14 20:37:53 UTC";
"Casillero del Diablo Cabernet Sauvignon - 2010";"5.0";"";"2008-03-14 20:36:42 UTC";
"René Barbier Tinto";"1.0";"";"2008-03-14 20:35:51 UTC";
"Azabache Crianza - 2007";"4.0";"";"2008-03-14 20:35:27 UTC";
"Viña Albali Crianza - 2007";"5.0";"";"2008-03-14 20:35:17 UTC";
"Periquita - 2008";"5.0";"";"2008-03-14 20:34:37 UTC";
"Canaletto Montepulciano d'Abruzzo - 2008";"5.0";"";"2008-03-14 20:33:52 UTC";
"Montepulciano d'Abruzzo - 2009";"4.0";"";"2008-03-14 20:33:20 UTC";
"Fairview Pinotage - 2008";"5.0";"";"2008-03-14 20:32:12 UTC";
"Jacob's Creek Shiraz Cabernet - 2008";"5.0";"";"2008-03-14 20:31:57 UTC";
"Two Oceans Shiraz Cabernet Sauvignon - 2009";"3.0";"";"2008-03-14 20:31:41 UTC";
"Robertson Shiraz - 2010";"6.0";"";"2008-03-14 20:31:29 UTC";
"Sophia Merlot";"3.0";"";"2008-03-14 20:31:19 UTC";
"KWV Pinotage - 2010";"5.0";"";"2008-03-14 20:31:05 UTC";
"Cacadu Ridge Bin 4 Cabernet Sauvignon Petit Verdot";"4.0";"";"2008-03-14 20:30:54 UTC";
"Vida Orgánica Torrontés - 2010";"6.0";"";"2008-03-14 20:30:20 UTC";
"Ecologica Shiraz Malbec - 2011";"4.0";"";"2008-03-14 20:29:33 UTC";
"Ecologica Torrontés Chardonnay - 2007";"4.0";"";"2008-03-14 20:29:19 UTC";
"La Garonne";"4.0";"";"2008-03-14 20:28:52 UTC";
"Erdinger Weissbier Kristallklar";"7.0";"";"2008-03-14 16:11:12 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"";"2008-03-14 16:11:03 UTC";
"Erdinger Weissbier Dunkel";"6.0";"";"2008-03-14 16:10:47 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"6.0";"";"2008-03-14 16:10:40 UTC";
"Paulaner Hefe-Weissbier Dunkel";"6.0";"";"2008-03-14 16:10:32 UTC";
"Franziskaner Hefe-Weissbier";"5.0";"";"2008-03-14 16:10:27 UTC";
"Erdinger Weissbier Hefe";"6.0";"";"2008-03-14 16:10:18 UTC";
"Saint John";"4.0";"";"2008-03-08 08:39:32 UTC";
"Sierra Tequila Silver";"5.0";"";"2008-03-08 08:37:08 UTC";
"Kahlúa";"7.0";"";"2008-03-08 08:36:23 UTC";
"Tripel Karmeliet";"8.0";"";"2008-03-08 08:35:10 UTC";
"Timmermans Kriek Lambic";"8.0";"";"2008-03-03 17:44:33 UTC";
"Fuller's Discovery";"6.0";"";"2008-03-03 17:44:10 UTC";
"Absolut Vodka";"8.0";"";"2008-03-03 17:43:17 UTC";
"Absolut Mandrin";"6.0";"";"2008-03-03 17:42:49 UTC";
"Koskenkorva Vodka";"8.0";"";"2008-03-03 17:42:12 UTC";
"Kronvodka";"8.0";"";"2008-03-03 17:41:10 UTC";
"Explorer Vodka";"7.0";"";"2008-03-03 17:40:59 UTC";
"Vanlig Vodka";"7.0";"";"2008-03-03 17:40:45 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"Kolsvart, choklad, sliskigt efterrättsgodis men utan att vara för mycket. Bäst av allt, finns i 6-pack här i Kanada :)";"2008-03-03 17:19:14 UTC";
"Ardbeg Ten Years";"9.0";"";"2008-03-03 17:14:22 UTC";
"Innis & Gunn Oak Aged Beer";"6.0";"";"2008-02-29 22:26:15 UTC";
"Franziskaner Weissbier Kristall";"5.0";"";"2008-02-29 22:23:16 UTC";
"Falcon Bayerskt";"5.0";"";"2008-02-29 22:21:34 UTC";
"Brooklyn Brown Ale";"7.0";"";"2008-02-29 22:20:40 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"5.0";"";"2008-02-29 22:19:52 UTC";
"Boddington";"3.0";"";"2008-02-29 22:19:39 UTC";
"Caffrey's Irish Ale";"4.0";"";"2008-02-29 22:19:27 UTC";
"La Goudale Blonde à l'ancienne";"6.0";"";"2008-02-29 22:18:52 UTC";
"Nils Oscar Julöl - 2007";"4.0";"";"2008-02-29 22:18:26 UTC";
"Achel Bruin Bier";"7.0";"";"2008-02-29 22:17:16 UTC";
"Achel Blond Bier";"7.0";"";"2008-02-29 22:16:48 UTC";
"Hoegaarden Grand Cru";"9.0";"";"2008-02-29 22:16:17 UTC";
"Rochefort 8";"7.0";"";"2008-02-29 22:16:07 UTC";
"Affligem Blond";"6.0";"";"2008-02-29 22:15:02 UTC";
"Samuel Adams Summer Ale";"6.0";"";"2008-02-29 22:13:57 UTC";
"Samuel Adams Boston Ale";"4.0";"";"2008-02-29 22:13:17 UTC";
"Rochefort 10";"7.0";"";"2008-02-29 22:12:36 UTC";
"Miller Lite";"5.0";"";"2008-02-29 22:11:38 UTC";
"Beck's";"2.0";"";"2008-02-29 22:11:04 UTC";
"Spaten München";"5.0";"";"2008-02-29 22:10:55 UTC";
"Holsten Premium Bier";"3.0";"";"2008-02-29 22:10:45 UTC";
"Castle Lager";"3.0";"";"2008-02-29 22:10:14 UTC";
"Femkommatvåan";"3.0";"";"2008-02-29 22:10:00 UTC";
"Falcon BBQ Lager";"3.0";"";"2008-02-29 22:09:43 UTC";
"Three Hearts Stockholm Festival";"1.0";"";"2008-02-29 22:09:19 UTC";
"Crocodile Lager";"2.0";"";"2008-02-29 22:09:05 UTC";
"Arboga 5,6";"6.0";"";"2008-02-29 22:08:48 UTC";
"Åbro Sigill";"5.0";"";"2008-02-29 22:08:22 UTC";
"Norrlands Guld Export";"2.0";"";"2008-02-29 22:08:04 UTC";
"Mariestads Julebrygd";"4.0";"";"2008-02-29 22:07:44 UTC";
"Carlsberg Bellman 6,0";"5.0";"";"2008-02-29 22:07:17 UTC";
"Sofiero Original";"4.0";"";"2008-02-29 22:06:22 UTC";
"Kopparbergs Special Brew 7,5%";"4.0";"";"2008-02-29 22:06:13 UTC";
"Mariestads Export";"7.0";"";"2008-02-29 22:05:53 UTC";
"Sjukommatvåan";"4.0";"";"2008-02-29 22:05:20 UTC";
"Cruzcampo";"5.0";"";"2008-02-29 22:05:01 UTC";
"San Miguel";"4.0";"";"2008-02-29 22:04:46 UTC";
"Grolsch Premium Lager";"4.0";"";"2008-02-29 22:04:26 UTC";
"Heineken";"3.0";"";"2008-02-29 22:04:15 UTC";
"Peroni Nastro Azzurro";"2.0";"";"2008-02-29 22:02:27 UTC";
"Red Stripe";"6.0";"";"2008-02-29 22:02:15 UTC";
"Baileys Original Irish Cream";"8.0";"";"2008-02-29 21:56:31 UTC";
"OP Anderson Aquavit";"2.0";"";"2008-02-29 21:56:02 UTC";
