"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brooklyn Sorachi Ace";"8.0";"";"2011-08-13 11:51:43 UTC";
"Avery The Reverend";"7.0";"";"2011-08-13 11:50:58 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2011-08-08 15:33:50 UTC";
"Rodenbach Vintage - 2008";"8.0";"";"2011-08-08 15:32:22 UTC";
"Estrella Damm";"3.0";"";"2011-08-08 15:30:21 UTC";
"Brakspear Oxford Gold";"5.0";"";"2011-08-08 15:29:32 UTC";
"Sigtuna Harvest Ale";"7.0";"";"2011-08-04 22:04:53 UTC";
"Drakens DIPA";"8.0";"";"2011-08-04 22:04:18 UTC";
"Newcastle Brown Ale";"5.0";"";"2011-08-04 22:02:14 UTC";
"Ambar Especial";"4.0";"";"2011-08-04 22:01:19 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"7.0";"";"2011-07-26 20:18:37 UTC";
"BrewDog IPA is dead - Citra";"7.0";"";"2011-07-26 20:18:01 UTC";
"BrewDog IPA is dead - Bramling X";"6.0";"";"2011-07-26 20:17:18 UTC";
"BrewDog IPA is dead - Sorachi Ace";"5.0";"";"2011-07-26 20:14:42 UTC";
"Achel Blond Bier";"6.0";"";"2011-07-26 08:30:01 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"8.0";"";"2011-07-26 08:29:06 UTC";
"Chimay Bleue";"7.0";"";"2011-07-26 08:27:40 UTC";
"Cigar City Bolita Double Nut Brown Ale";"8.0";"";"2011-07-23 15:42:21 UTC";
"Avery duganA";"7.0";"";"2011-07-22 19:43:11 UTC";
"Ocean Ebbot Ale";"6.0";"";"2011-07-18 22:14:38 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2011-07-18 22:13:46 UTC";
"Great Divide Titan IPA";"9.0";"";"2011-07-18 22:12:08 UTC";
"Left Hand 400 Pound Monkey IPA";"6.0";"";"2011-07-18 22:10:50 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"6.0";"";"2011-07-17 22:57:39 UTC";
"Amager Double Black IPA";"8.0";"";"2011-07-15 18:09:26 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2011-07-15 18:08:45 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"6.0";"";"2011-07-15 18:08:31 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2011-07-11 17:43:56 UTC";
"Anchor Liberty Ale";"7.0";"";"2011-07-11 17:42:35 UTC";
"Zeunerts Höga Kusten";"5.0";"";"2011-07-11 17:41:54 UTC";
"Slottskällans Red Ale";"6.0";"";"2011-06-25 18:09:42 UTC";
"Black Isle Organic Golden Eye";"5.0";"";"2011-06-25 18:08:28 UTC";
"Brooklyn Lager";"7.0";"";"2011-06-25 18:05:39 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2011-06-25 18:05:28 UTC";
"Sigtuna Summer IPA";"7.0";"";"2011-06-12 21:05:04 UTC";
"Brooklyn Summer Ale";"6.0";"";"2011-06-11 16:53:54 UTC";
"Mikkeller Koppi Tomahawk x Odoo Shakiso Coffee IPA";"7.0";"";"2011-06-07 22:49:19 UTC";
"Achel Bruin Bier";"7.0";"";"2011-06-07 22:48:09 UTC";
"Ommegang Three Philosophers";"7.0";"";"2011-05-29 14:04:10 UTC";
"Wisby Bocken i Paradiset";"5.0";"";"2011-05-27 21:15:28 UTC";
"SKA Brewing Nefarious Ten Pin Imperial Porter";"7.0";"";"2011-05-22 18:33:26 UTC";
"Grebbestad Lunator";"6.0";"";"2011-05-13 21:43:51 UTC";
"Left Hand Haystack Wheat";"5.0";"";"2011-05-13 18:02:05 UTC";
"Nynäshamns Landsort Lager";"4.0";"";"2011-05-13 17:58:57 UTC";
"To Øl First Frontier IPA";"8.0";"";"2011-05-13 17:57:49 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"1.0";"Något fel på min flaska troligen, rejäl smörkola/diacetyl-smak. Vaskad!";"2011-05-11 19:24:44 UTC";
"Fuller's ESB";"7.0";"";"2011-05-11 15:51:35 UTC";
"De Ranke Guldenberg";"7.0";"";"2011-05-11 15:47:07 UTC";
"Saison Dupont";"8.0";"";"2011-05-06 17:41:39 UTC";
"BrewDog Zeitgeist";"7.0";"";"2011-05-06 17:40:33 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"";"2011-04-25 10:19:19 UTC";
"North Coast Brother Thelonious";"7.0";"";"2011-04-23 21:56:45 UTC";
"Nynäshamns Pumpviken Påsköl";"6.0";"";"2011-04-23 20:49:44 UTC";
"Green Flash West Coast IPA";"8.0";"";"2011-04-21 19:28:35 UTC";
"Greene King IPA Export Strength";"4.0";"";"2011-04-17 16:29:44 UTC";
"Mikkeller Green Easter";"8.0";"";"2011-04-16 21:27:57 UTC";
"A. Le Coq Special 1807";"3.0";"";"2011-04-15 22:16:54 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-04-15 22:13:53 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2011-04-15 22:11:55 UTC";
"Rodenbach Grand Cru";"8.0";"";"2011-04-15 20:02:08 UTC";
"Mohawk vs Goldings";"4.0";"";"2011-04-15 11:51:09 UTC";
"Mohawk vs Amarillo";"5.0";"";"2011-04-15 11:50:52 UTC";
"Stone Ruination IPA";"8.0";"";"2011-04-15 11:48:56 UTC";
"Nils Oscar Sorachi Blond - 2010";"6.0";"";"2011-04-13 20:11:13 UTC";
"Blanche de Namur";"7.0";"";"2011-04-13 15:19:44 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2011-04-13 11:25:57 UTC";
"AleSmith IPA";"9.0";"";"2011-04-13 11:24:30 UTC";
"Avery The Maharaja";"9.0";"";"2011-04-10 18:07:31 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"9.0";"";"2011-04-10 18:05:52 UTC";
"Dieu du Ciel Rigor Mortis Abt";"8.0";"";"2011-04-10 15:46:36 UTC";
"Epic Mayhem";"6.0";"";"2011-04-10 14:53:51 UTC";
"Epic Thornbridge Stout";"7.0";"";"2011-04-10 14:43:54 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2011-04-10 13:48:07 UTC";
"Great Divide 16th anniversary wood aged double IPA";"7.0";"";"2011-04-10 13:44:59 UTC";
