"Dryck";"Betyg";"Kommentar";"Datum/tid";
"BrewDog IPA Is Dead - Amarillo";"7.0";"";"2014-10-11 20:21:00 UTC";
"Camden Versus Mohawk Black IPL";"6.0";"";"2014-10-06 17:22:13 UTC";
"Amager Frog Hops To Amager";"8.0";"Från början var jag tveksam... Men ju mer jag smuttar på den, ju mer börjar jag tycka om den. Den stora beskans bitterhet blir till slut ganska tilltalande, jodå!";"2014-10-04 19:01:05 UTC";
"To Øl Sort Mælk";"9.0";"Hoppla... Mörk som natten, ett kletigt skum som fastnar längs kanterna.... En stor smak med kaffe och lång stöddig beska i eftersmaken som stannar kvar en bra stund i gommen...";"2014-10-03 19:07:29 UTC";
"Kissmeyer Smokey Oktober";"7.0";"ja tycker man inte om rök ska man låta bli denna, i min smak är den dock ok med en balanserad rök och maltsmak, får ju faktiskt ge Anders Kissmeyer en eloge för jobbet med den egenhändigt rökta malten....";"2014-09-26 20:44:27 UTC";
"S:t Eriks Oktoberfest";"6.0";"";"2014-09-26 20:33:35 UTC";
"Carlow O'Hara's Irish Red";"6.0";"";"2014-09-26 17:53:27 UTC";
"All In Brewing Halvnelson";"8.0";"";"2014-09-25 05:53:07 UTC";
"Green Flash Stout (Double Stout)";"7.0";"";"2014-09-24 21:56:01 UTC";
"Siren Liquid Mistress";"8.0";"";"2014-09-24 21:53:25 UTC";
"Brewdog / Victory U-Boat";"8.0";"";"2014-09-24 20:47:48 UTC";
"Sixpoint Resin";"8.0";"stor maffig beska tillsammans med 9.1%... En härlig käftsmäll....";"2014-09-23 20:00:51 UTC";
"Westbrook White Thai";"5.0";"";"2014-09-23 18:44:23 UTC";
"Adnams Southwold Crystal Rye IPA";"6.0";"Råg IPA, mild o lättdrucken";"2014-09-23 17:58:53 UTC";
"Hofbräu Schwarze Weisse";"7.0";"Ja den var ju inte så illa..... Tog slut jättefort...";"2014-09-17 21:03:37 UTC";
"Victory DirtWolf";"8.0";"";"2014-09-15 18:59:22 UTC";
"Mohawk Brown is the New Brown";"8.0";"";"2014-09-14 18:59:44 UTC";
"Hofbräu Dunkel";"5.0";"";"2014-09-14 18:17:57 UTC";
"Hofbäu Münchner Kindl Weissbier";"6.0";"";"2014-09-14 18:12:52 UTC";
"Hofbräu Original";"5.0";"";"2014-09-13 21:33:58 UTC";
"Hofbräu Oktoberfestbier";"5.0";"";"2014-09-13 21:33:05 UTC";
"Löwenbräu Oktoberfestbier";"6.0";"";"2014-09-13 21:32:38 UTC";
"Paulaner Oktoberfest Bier";"6.0";"";"2014-09-13 18:17:16 UTC";
"Wisby Red October";"7.0";"";"2014-09-13 17:15:37 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2014-09-13 16:49:36 UTC";
"Spaten Oktoberfestbier";"5.0";"";"2014-09-13 16:47:41 UTC";
"Leffe Blonde";"7.0";"";"2014-09-12 18:30:54 UTC";
"Yo-Ho Tokyo Black Porter";"6.0";"Svag Porter, smakerna är ganska rätt, men den är som sagt svag. Tyvärr...";"2014-09-11 19:26:37 UTC";
"Flying Monkeys Smashbomb Atomic IPA";"7.0";"Lite tråkig o bitter direkt efter flaskan öppnats, men tog sig efter en stund i glaset.";"2014-09-07 17:41:42 UTC";
"Coronado Idiot IPA";"8.0";"";"2014-09-07 16:37:21 UTC";
"Kilkenny";"5.0";"";"2014-09-07 15:29:43 UTC";
"Lagunitas A Little Sumpin’ Sumpin’ Ale";"8.0";"";"2014-09-06 20:47:39 UTC";
"Founders Porter";"8.0";"";"2014-09-06 19:43:25 UTC";
"Närke Slättöl";"7.0";"";"2014-09-06 17:57:44 UTC";
"Poppels DIPA";"8.0";"";"2014-09-06 16:19:23 UTC";
"Ocean WOW IPA";"8.0";"";"2014-09-06 15:21:15 UTC";
"Tucher  Helles Hefe Weizen";"7.0";"En av de bättre wesse jag smakat";"2014-09-06 12:51:21 UTC";
"Rickys India Pale Ale";"6.0";"";"2014-09-06 12:21:28 UTC";
"Fuller's ESB";"6.0";"";"2014-09-05 19:51:06 UTC";
"Drie Fonteinen Zwet.be";"6.0";"";"2014-09-05 19:50:10 UTC";
"Gathenhielm Revange";"6.0";"";"2014-08-28 20:07:29 UTC";
"Gathenhielm Ingela";"6.0";"Vatten, kornmalt, majs, humle, rabarber, jäst, socker..... Ja, det var ju intressant.... Väldigt skum som till och med kryper upp ur flaskan av sig själv.  Mycket sprudlande kolsyra och en lättdrucken läskande smak. Vet dock inte riktigt vad rabarberns har tillfört....";"2014-08-27 19:07:55 UTC";
"Gathenhielm Constantia";"6.0";"";"2014-08-26 21:21:04 UTC";
"Störtebeker Bernstein-Weizen";"6.0";"";"2014-08-24 17:40:12 UTC";
"Primator Premium Lager";"5.0";"";"2014-08-22 17:34:17 UTC";
"Breznak";"5.0";"";"2014-08-22 17:09:24 UTC";
"Wisby Weisse";"6.0";"";"2014-08-20 19:26:20 UTC";
"Spaten München";"5.0";"";"2014-08-19 19:45:40 UTC";
"Fuller's India Pale Ale";"6.0";"";"2014-08-19 03:52:33 UTC";
"Paulaner Weissbier Kristall";"6.0";"";"2014-08-17 20:31:37 UTC";
"El Segundo Blue House Citra Pale Ale";"7.0";"";"2014-08-14 06:22:12 UTC";
"Anniversary Ale";"8.0";"";"2014-08-14 06:19:44 UTC";
"Samuel Adams Blueberry Hill Lager";"5.0";"";"2014-08-13 02:16:05 UTC";
"Stone Arrogant Bastard Ale";"8.0";"";"2014-08-13 02:14:21 UTC";
"Omnipollo Hypnopompa Grönstedts Cognac BA";"10.0";"Segt rinner den ur flaskan...Doftar inbjudande sött och.... Ja är där inte lite konjak...? Seg tung och insmickrande som hugger tag i tungan och klibbar sig fast, först lakrits och vanilj sedan de brända tonerna choklad, kaffe..., eftersmaken är lång... Det här tycker jag om....";"2014-08-11 21:41:48 UTC";
"Stone I.P.A.";"9.0";"";"2014-08-11 21:39:40 UTC";
"Stone Sublimely Self-Righteous Ale";"8.0";"";"2014-08-11 02:11:53 UTC";
"Samuel Adams Porch Rocker";"3.0";"Färdigblandad Radler..... Njaaa tveksamt....";"2014-08-09 05:08:15 UTC";
"Samuel Adams Belgian Session";"6.0";"";"2014-08-09 05:06:17 UTC";
"White Lantern";"7.0";"Skum....";"2014-08-09 01:29:57 UTC";
"Sin City Stout";"7.0";"";"2014-08-08 14:31:52 UTC";
"Amber";"6.0";"";"2014-08-08 14:27:33 UTC";
"Weisse";"7.0";"";"2014-08-08 14:17:50 UTC";
"SKA Brewing Decadent Imperial IPA";"8.0";"";"2014-08-08 06:26:55 UTC";
"Samuel Adams Summer Ale";"6.0";"";"2014-08-07 23:31:06 UTC";
"Hop Ride IPA";"7.0";"";"2014-08-07 06:34:57 UTC";
"Sin City IPA";"7.0";"";"2014-08-07 06:24:50 UTC";
"Tree Cutthroat Pale Ale";"7.0";"";"2014-08-05 03:51:12 UTC";
"SKA Pinstripe Red Ale";"7.0";"";"2014-08-05 03:37:37 UTC";
"SKA Brewing Steel Toe Stout";"7.0";"";"2014-08-05 00:55:24 UTC";
"Left Hand Milk Stout";"7.0";"";"2014-08-04 02:48:00 UTC";
"Left Hand Polestar Pilsner";"6.0";"";"2014-08-04 02:30:16 UTC";
"Alaskan Amber";"7.0";"";"2014-08-04 01:03:23 UTC";
"SKA Rudie Session IPA";"7.0";"SKA.s senaste öl, hade releasparty i Denver i går (2 aug 2014) Lättdrucken IPA med bra Amerikanska humletoner. Mycket smak för att bara vara på 4.5%, vilket har varit målet med Rudie, en alkoholsvagare IPA utan att ge avkall på smaken. Tänk om man orkade släpa med sig en låda här ifrån Durango.... Suck!";"2014-08-03 22:46:19 UTC";
"Mexican Logger";"5.0";"";"2014-08-03 22:26:05 UTC";
"Left Hand 400 Pound Monkey IPA";"7.0";"Flaska direkt från bryggeriet i Longmont. Bra torr beska. ";"2014-08-03 15:56:28 UTC";
"Estival Cream Stout";"8.0";"Smakrik för att vara på bara 5.8%, brända toner och en trevlig sötma med apelsinton. ";"2014-08-03 02:25:50 UTC";
"Ska Brewing True Blonde Ale";"7.0";"Somrigt lättdrucken ale med en svag sötma och lite weissbier toner.";"2014-08-03 02:07:27 UTC";
"Great Divide Lasso IPA";"7.0";"";"2014-08-02 11:10:38 UTC";
"Left Hand Stranger Pale Ale";"7.0";"";"2014-08-02 11:07:59 UTC";
"Left Hand Sawtooth Ale (2010-...)";"6.0";"";"2014-08-02 11:06:48 UTC";
"Oskar Blues Deviant Dale’s";"8.0";"";"2014-08-02 10:49:35 UTC";
"Vanilla bean Yeti";"9.0";"Fredagshändelse på Great Divide Taproom i Denver. En Yeti helt enkelt med en aning vaniljton... Vad kan gå fel...";"2014-08-01 22:37:03 UTC";
"Great Divide Denver Pale Ale";"7.0";"";"2014-08-01 22:11:34 UTC";
"Napa Smith Organic IPA";"7.0";"";"2014-07-24 19:42:17 UTC";
"Miller Genuine Draft";"4.0";"";"2014-07-04 15:45:00 UTC";
"Founders Imperial Stout";"9.0";"Inte mycket mer att begära här....";"2014-06-29 21:06:04 UTC";
"Macgüver DIPA";"8.0";"";"2014-06-28 19:07:49 UTC";
"Mikkeller Beer Geek Breakfast";"7.0";"";"2014-06-28 15:22:57 UTC";
"Brekeriet Rósaldin";"6.0";"";"2014-06-28 15:20:48 UTC";
"Brekeriet BrettPorter";"5.0";"";"2014-06-28 14:24:20 UTC";
"Weltenburger Kloster Hefe-Weissbier Hell";"7.0";"";"2014-06-27 17:50:37 UTC";
"Det Lille Bryggeri Double Chili Lakrids Ale";"7.0";"";"2014-06-21 19:43:36 UTC";
"Erdinger Pikantus";"7.0";"";"2014-06-19 19:52:03 UTC";
"St Peter's Cream Stout";"7.0";"";"2014-06-16 21:46:39 UTC";
"Erdinger Weissbier Dunkel";"6.0";"";"2014-06-15 17:17:51 UTC";
"Erdinger Urweisse";"7.0";"";"2014-06-14 20:04:41 UTC";
"Erdinger Weissbier Hefe";"7.0";"";"2014-06-14 17:05:49 UTC";
"Erdinger Weissbier Kristallklar";"6.0";"";"2014-06-14 15:51:40 UTC";
"Djævlebryg Nekron";"8.0";"";"2014-06-05 20:32:02 UTC";
"Mountain Livin' Pale Ale";"5.0";"Beskrivningen lät intressant, men nej, slätstruken APA utan personlighet....";"2014-05-31 19:36:56 UTC";
"Lagunitas Sucks (Holiday Ale)";"8.0";"Heter nu bara SUCKS-Brown shugga substitute Ale
Torrhumlad och god.... En bra APA.";"2014-05-24 20:27:20 UTC";
"Oppigårds Thurbo Double IPA";"8.0";"";"2014-05-24 17:40:21 UTC";
"S:t Eriks Caspers Yolle Schwarz";"7.0";"";"2014-05-23 16:29:13 UTC";
"Nynäshamns Sotholmen Stout";"6.0";"";"2014-05-21 19:18:54 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2014-05-21 18:13:38 UTC";
"Söder Undressed";"5.0";"";"2014-05-21 17:05:49 UTC";
"Södra IPA";"7.0";"";"2014-05-21 17:04:27 UTC";
"Brooklyn Local 2";"7.0";"";"2014-05-10 18:08:09 UTC";
"Founders Centennial IPA";"7.0";"";"2014-05-09 19:02:32 UTC";
"Nynäshamns Valsviken Vinterporter";"8.0";"En riktigt bra Porter, underbar doft, dock är den lite tunn och lämnar inte mycket efter, synd annars kunde det blivit högre betyg.";"2014-04-27 18:35:26 UTC";
"Omnipollo/Prairie Potlatch";"7.0";"";"2014-04-13 18:40:33 UTC";
"Lagunitas Maximus";"7.0";"";"2014-04-07 19:10:38 UTC";
"Mohawk Oxymoron Black IPA";"8.0";"Hmmmm......
""Oxymoron bryggs med Pilsner-, Pale-, Munich-, havre-, råg-, ljus karamell- och mörk karamellmalt. Humlesorterna är Amarillo, Cascade, Citra, Columbus, Crystal, Magnum och Simcoe.""

Extra allt, en härlig blandning....;)";"2014-04-06 20:40:00 UTC";
"All In Brewing / De Molen Oki Doki IPA";"7.0";"";"2014-04-06 18:09:09 UTC";
"Electric Nurse Easter Porter";"6.0";"För att bara vara på 4.2% tycker jag nog att man lyckats bra! Fint rostad ton med choklad och kaffe.";"2014-04-05 19:33:01 UTC";
"S:t Eriks Påskale - 2014";"7.0";"";"2014-04-05 18:47:34 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"Så var 2015 års version här! Betyget kvarstår.";"2014-04-05 16:30:17 UTC";
"BrewDog Old World Russian Imperial Stout";"8.0";"En imperial stout med alla smaker på rätta stället. En stor flaska som varar en lååång stund, och jag har två till hemma på hyllan. Yes! Thank you Brewdog!";"2014-03-29 20:37:44 UTC";
"De Molen / Flying Dog Bat Out of Hell";"9.0";"Hamnade bredvid rätt person på pubben.... ;)";"2014-03-21 20:54:19 UTC";
"Founders Breakfast Stout";"8.0";"";"2014-03-21 20:37:29 UTC";
"Proto#4";"8.0";"Ganska anonym i doften, men väl i munnen tar den och vrider om tungan på en och efterlämnar en efterhängsen stöddig beska... Som man kanske borde förvänta sig av Finsk IPA vid närmare eftertanke.....
Från fat på Green Lion i Malmö";"2014-03-21 20:01:42 UTC";
"Malmö Canned Wheat";"8.0";"";"2014-03-21 18:33:41 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2014-03-15 21:28:05 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2014-03-02 07:59:19 UTC";
"S:t Eriks Centennial";"8.0";"Fin maltkropp, och fin centennilabeska, eftersmaken stannar kvar på ett trevligt sätt";"2014-03-01 17:53:58 UTC";
"Södra Maltfabriken Almighty";"6.0";"Börjar bra, men eftersmaken blir en liten besvikelse...  Men så är den bara på 4,3%, så ska jag välja en 4,3.a att dricka ligger denna allt bra till...";"2014-03-01 17:19:08 UTC";
"Oskar Blues G’Knight (Gordon)";"8.0";"Rejält humlad, mums!";"2014-02-28 19:21:38 UTC";
"Sierra Nevada Celebration Ale";"6.0";"";"2014-02-14 19:29:56 UTC";
"Hoppin Frog Hoppin' To Heaven IPA";"7.0";"";"2014-01-25 21:53:04 UTC";
"Närke Jontes Atgeir";"7.0";"";"2014-01-25 20:21:50 UTC";
"Ocean Klippan Porter";"7.0";"";"2014-01-25 19:33:51 UTC";
"Oppigårds Thurbo Stout";"8.0";"";"2014-01-25 19:11:43 UTC";
"Samuel Adams Black Lager";"6.0";"";"2014-01-25 16:06:08 UTC";
"BrewDog/ Oskar Blues Shipwrecker Circus";"8.0";"";"2014-01-24 22:37:18 UTC";
"Hoppin Frog BORIS The Crusher";"9.0";"Fan nära en tia alltså....";"2014-01-24 21:19:40 UTC";
"Omnipollo Moebius";"8.0";"";"2014-01-24 20:34:12 UTC";
"BrewDog Hardcore IPA";"8.0";"IPA av rang, våldsam och efterhängsen beska, men så god, såhär vill jag ha min IPA, en 8.a vid första träffen, känner på mig att jag kommer att höja vid nästa....";"2014-01-22 20:03:07 UTC";
"To Øl Grenadier";"8.0";"Charmig IPA med ton av granatäpplets syra och beska";"2014-01-15 19:55:17 UTC";
"Omnipollo Hypnopompa";"9.0";"Bisarr och charmig var ordet.... Flytande lakrits längs tungan med kaffetoner..... Och en massa annat...... Gottigottgott....";"2014-01-15 19:29:55 UTC";
"Omnipollo Fatamorgana";"8.0";"";"2014-01-15 19:23:51 UTC";
"Stone Ruination IPA";"8.0";"";"2014-01-15 17:55:31 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"9.0";"Woff!!";"2014-01-14 21:08:54 UTC";
"Siren Neither Imperial IPA";"8.0";"";"2014-01-14 20:26:03 UTC";
"Brewdog Voodoo Doll";"7.0";"";"2014-01-14 20:22:11 UTC";
"Jacobsen Golden Naked Christmas Ale";"7.0";"";"2013-12-26 19:18:09 UTC";
"BrewDog Cocoa Psycho";"8.0";"Choklad i doften, men mer kaffe i smaken. Trevlig och tilltalande med en lång eftersmak. En sån man kan mumsa på en bra stund...";"2013-12-24 20:49:26 UTC";
"BrewDog Libertine Black Ale";"8.0";"";"2013-12-24 20:34:15 UTC";
"Ravenswood Vintner's Blend Zinfandel - 2011";"7.0";"";"2013-12-18 20:59:02 UTC";
"El Coto Rosado - 2009";"7.0";"";"2013-12-18 20:55:49 UTC";
"Left Hand Fade to Black Vol. 5";"7.0";"En Dark rye ale, en intressant bekantskap från ett av många intressanta bryggerier i Colorado. Lätt rostad och mycket karamellmalt ger den nästan en lite sliskig sötma, tillsammans med 7,8% alkohol skapar den mycket smak, saknas dock något för att den skulle briljera 
";"2013-12-14 20:23:42 UTC";
"Sierra Nevada Porter";"7.0";"";"2013-12-14 19:07:04 UTC";
"Oppigårds Winter Ale";"6.0";"";"2013-12-12 19:34:38 UTC";
"Wisby Sleepy Bulldog Winter Ale";"7.0";"";"2013-12-07 22:05:45 UTC";
"Jämtlands Porter";"6.0";"";"2013-12-06 21:37:40 UTC";
"Bonfire Imperial Porter";"7.0";"Lite lätt för min smak, men ändå en trevlig bekantskap...";"2013-12-05 20:52:05 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"9.0";"Respektlös blandning..... Och bara så god.... Woff woff woff!";"2013-12-05 19:35:54 UTC";
"Hornbeer Viking Chili Stout (Megagrisk)";"8.0";"Angenäm som sagt, med ett tydligt ""bite""..

";"2013-12-05 18:49:16 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"8.0";"";"2013-11-29 21:07:41 UTC";
"Sigtuna Midvinterblot - 2013";"8.0";"Härliga brända toner och mycket kaffe... Stram eftersmak som stannar kvar på tungan.";"2013-11-29 19:40:46 UTC";
"Great Divide Hibernation Ale";"9.0";"Åååhhh......";"2013-11-23 20:07:12 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2013-11-22 19:38:40 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"8.0";"";"2013-11-18 20:12:30 UTC";
"Lagunitas Undercover Investigation Shut-Down Ale";"7.0";"";"2013-11-02 20:01:54 UTC";
"BrewDog Rip Tide";"7.0";"";"2013-10-28 19:14:00 UTC";
"Samuel Adams Imperial Stout";"7.0";"";"2013-10-26 20:17:56 UTC";
"Samuel Adams Latitude 48";"7.0";"";"2013-10-26 19:35:14 UTC";
"Carlsberg Hof";"5.0";"";"2013-10-26 17:14:38 UTC";
"Samuel Adams Noble Pils";"6.0";"";"2013-10-26 17:13:49 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2013-10-26 17:11:19 UTC";
"Boulevard Double-Wide IPA";"7.0";"";"2013-10-24 19:13:10 UTC";
"Beer Here Angry Hops";"8.0";"";"2013-10-24 17:24:32 UTC";
"Hoppin Frog Gangster Frog IPA";"9.0";"Håller med, en sofistikerad öl med aprikos och humlebeska som utvecklas till en underbar eftersmak, tog några munfullar att komma överens med den, men sedan så.... Sååååå bra...";"2013-10-23 22:20:30 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2013-10-23 22:18:08 UTC";
"Green Flash Palate Wrecker";"9.0";"Humle i mängder, wow!";"2013-10-22 19:50:47 UTC";
"SKA Brewing Autumnal Molé Stout";"5.0";"Kryddig, men som stout är den inget vidare....";"2013-10-22 19:03:00 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2013-10-21 17:37:28 UTC";
"Xbeeriment Black Force One";"8.0";"Komplex och fin, stannar nog dock på en 8.a...";"2013-09-24 18:53:55 UTC";
"Brewdog Hello my name is CENSORED (Mette Marit)";"8.0";"Ok, lite skruvad, men kan väl vara värd en 8.a.... Humlad i min smak...";"2013-09-17 17:20:17 UTC";
"Brewdog #MashTag";"7.0";"";"2013-09-17 16:35:27 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2013-09-16 19:42:22 UTC";
"Nyckelbydal Winther";"8.0";"";"2013-09-16 18:37:29 UTC";
"Shipyard XXXX IPA";"8.0";"";"2013-09-16 16:56:24 UTC";
"Lervig Konrads Stout";"8.0";"";"2013-09-12 20:06:55 UTC";
"Chimay Bleue";"6.0";"Inte imponerad av 2013, överväger dock att stoppa undan ett gäng flaskor en sådär 10 år.... Kunde ju vara intressant...";"2013-09-10 20:09:51 UTC";
"Lervig Rye IPA";"8.0";"";"2013-09-07 18:50:58 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"En god väldoftande APA. Me like!";"2013-09-07 17:36:00 UTC";
"Oppigårds Amarillo";"7.0";"En APA av klass... Vacker färg, ren fin doft och en rafinerad smak....";"2013-08-31 19:30:30 UTC";
"Oppigårds Single Hop Ale";"6.0";"Trevlig öl, dock ingen favorit. Kunde varit en pilsner.... Så för de som vill ha ale av mjukare slaget..... Varsågod, här är den....";"2013-08-31 18:02:17 UTC";
"Campolieti Ripasso - 2009";"7.0";"2010 är en alldeles utmärkt årgång...";"2013-08-17 17:11:07 UTC";
"Iron Maiden Trooper";"7.0";"";"2013-08-13 19:07:34 UTC";
"Bulleit Bourbon";"7.0";"";"2013-08-11 21:49:35 UTC";
"Det Lille Bryggeri Porter";"7.0";"";"2013-08-11 21:47:37 UTC";
"Speakeasy Big Daddy IPA";"8.0";"Från fat på MGM Grand i Las Vegas
Som vanligt här, alldeles för kall, men oj vilken härlig humlebomb, kraftiga citrustoner och eftersmak som stannar lääääänge...";"2013-08-08 05:47:23 UTC";
"Speakeasy Payback Porter";"7.0";"Från fat på MGM Grand, Las Vegas.
Alldeles för kall för att släppa fram alla smaker, men helt ok, balanserad porter...";"2013-08-07 05:00:35 UTC";
"Tiger Beer";"3.0";"";"2013-08-07 02:06:20 UTC";
"Rhinelander Boatswain Chocolate Stout";"5.0";"Mycket okända smaker man hittar i affärerna i USA nuförtiden..... Chokladkaka på flaska... Mycket lättdrucken och gjorde inte ett dugg att den var kylskåpskall.... ";"2013-08-05 04:13:13 UTC";
"Anderson Valley Heelch O'Hops";"7.0";"";"2013-08-05 03:50:21 UTC";
"Firestone Walker Double Barrel Ale";"7.0";"Från fat i Fresno CA. God läskande Ale i värmen.... Fyllig smak direkt, men avtar snabbt och lämnar inte mycket eftersmak.";"2013-08-02 03:04:48 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"Satte en 7.a i Californien i somras, testade nu den från fat på Sorbon, är på gränsen att höja till en 8.a..... Vilken härlig beska... Men stannar nog på 7.an ändå....  God är den....";"2013-07-31 00:48:37 UTC";
"North Coast Old Rasputin Stout";"7.0";"";"2013-07-29 03:25:54 UTC";
"Golden Road Point the Way IPA";"7.0";"";"2013-07-28 02:54:15 UTC";
"Carlsberg Carl's Special";"5.0";"När man sitter i en dansk hotellbaren och det i princip bara står Carlsberg på pumparna, då är den här ganska ok....";"2013-07-26 19:31:52 UTC";
"Jacobsen Brown Ale";"7.0";"";"2013-07-26 19:02:57 UTC";
"North Coast Brother Thelonious";"7.0";"Väldigt belgisk, men det var nog syftet... Komplex sötaktig smak med viss spets. Med beröm godkänt trots att jag är lite kluven till belgare, ser att den blir bättre med lagring så jag sk fundera på det.....";"2013-07-24 20:17:46 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"Trevlig Pale ale med fina malt och humletoner, dock tycker jag eftersmaken klingar av snabbt utan att lämna speciellt mycket kvar att suga på. Detta från flaska och blir inte mer än 7, återkommer när jag testat från fat...";"2013-07-24 18:50:14 UTC";
"Lundabryggeriet Djingis Indie";"7.0";"Personligen hade jag nog önskat lite mer stram humleton...  Men den behöver inte alls skämmas... Inte alls..";"2013-07-23 20:29:21 UTC";
"SKA Modus Hoperandi IPA";"8.0";"En mycket god IPA på alla sätt...";"2013-07-23 20:26:38 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"Hittade ett riktigt finölssystembolag idag, och gissa vad som stod högst upp på en hylla... Så glad :D 
Kaffe, choklad, massor medrostade toner, söt och mjuk i strupen men med en brutal amerikansk beska efteråt. En tungviktare i klassen...";"2013-07-23 20:12:32 UTC";
"Pistonhead Kustom Lager";"6.0";"Stor stark pilsner spetsad med Amarillo och Cascade humle, ok då, sommarpilsner!....";"2013-07-23 18:54:51 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"En klar favorit inom Amerikansk IPA ";"2013-07-13 19:57:28 UTC";
"Ballast Point Big Eye IPA";"7.0";"Faktiskt precis väg jag förväntar mig av en amerikansk IPA, härlig humleblandning.";"2013-07-06 21:42:48 UTC";
"Bitburger Premium Pils";"5.0";"";"2013-07-06 19:13:31 UTC";
"Evil Twin Imperial Biscotti Break";"9.0";"Här pratar vi formligen om att sätta i sig en hel chokladkartong, mumsig, choklad, kaffe, rostade toner, 11%, The evil Twin kan han....";"2013-07-06 18:50:22 UTC";
"Tommyknocker Hop Strike Black Rye-IPA";"7.0";"Härliga rostade toner, Black IPA hade jag dock aldrig gissat på då jag smakar mer sötma än humlebäska. Intressant dock eftersom porter tilltalar mig, men IPA älskaren i mej undrar vad för IPA detta var.";"2013-07-06 17:58:11 UTC";
"BrewDog 5 A.M. Saint";"7.0";"Så ska en red Ale smaka...";"2013-07-06 17:03:01 UTC";
"Brewdog Jack Hammer";"9.0";"Såja, det där är vad jag kallar välhumlad...  Vad dricker man efter en sån här?? En till?";"2013-07-05 21:04:18 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"Ja vad säger man... Hur god som helst...";"2013-07-05 20:26:34 UTC";
"Thornbridge Jaipur";"8.0";"En härlig skumkrona, men oj vad ljus, kändes först lite tunn men efter en liten stund hade smaklökarna tunat in sig och den känns riktigt balanserad och fin. Jo det blir nog faktiskt ""me like!""";"2013-07-03 18:09:07 UTC";
"Tors Hammare En Skånsk dubbel";"7.0";"Namnet Tors Hammare tappat på halvlitersflaska och med en alkoholstyrka på 8 %, man kan ju inte låta bli att undra vad det är man ger sig in på... Hmm, är det där verkligen en lager...
Vackert bärnstensfärgad, doften skapar mer intresse... men smaken avslutar förväntningen snabbt, har väl inget negativt att säga om smaken, å andra sidan inget väldigt positivt heller... Inte riktigt min stil helt enkelt, men det blir en 7.a ändå...";"2013-06-29 19:52:19 UTC";
"Electric Nurse Pale Ale";"6.0";"Fantastisk doft av humlen med fin citruston, som nog gjorde att jag förväntade mig lite mer smak. Ok även om den kanske är lite för mild för min smak.";"2013-06-27 19:39:30 UTC";
"BrewDog Trashy Blonde";"7.0";"Tyckte den var lite väl ""pale"" de första klunkarna, men den tog sig betydligt efter en stund i glaset, även en trashy blond har rätt till lite tid för att presentera sig. ...";"2013-06-22 17:22:53 UTC";
"Nils Oscar Rökporter";"7.0";"";"2013-06-21 12:36:53 UTC";
"Backyard Brewing Bomble Bee 17";"5.0";"";"2013-06-21 12:32:26 UTC";
"Beervana Brutal Brewing Summer Edition";"6.0";"";"2013-06-21 12:31:16 UTC";
"Krenkerup Påskeøl";"7.0";"";"2013-06-21 12:28:32 UTC";
"Lundabryggeriet Röde Orm Red Ale";"7.0";"";"2013-06-15 20:14:11 UTC";
"Tre Kronor Guld";"4.0";"Varken opp eller ner. Standard tysk pilsner med bra beska";"2013-06-15 15:27:08 UTC";
"Pilsner Urquell";"4.0";"";"2013-06-07 18:13:00 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2013-06-07 16:05:23 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2013-06-06 18:50:47 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2013-06-06 16:26:30 UTC";
"Flying Dog Pearl Necklace Oyster Stout";"6.0";"";"2013-06-05 01:33:42 UTC";
"Goose Island India Pale Ale";"7.0";"";"2013-06-04 21:46:52 UTC";
"Leinenkugel Honey Weiss";"4.0";"";"2013-06-03 22:41:15 UTC";
"Harpoon UFO White";"4.0";"";"2013-06-03 22:26:37 UTC";
"Magic Hat #9";"4.0";"";"2013-06-03 21:33:39 UTC";
"Flying Dog Snake Dog IPA";"6.0";"";"2013-06-03 21:17:04 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"7.0";"Mums!";"2013-06-02 21:29:47 UTC";
