"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Black Boss Porter 7,0%";"7.0";"";"2007-04-17 20:21:17 UTC";
"Sofiero Original";"1.0";"Borde man inte bara hälla ut den?";"2007-04-17 20:21:17 UTC";
"Gammel Dansk Bitter Dram";"7.0";"";"2007-04-17 20:21:17 UTC";
"Gammel Dansk Citrus Bitter";"8.0";"";"2007-04-17 20:21:17 UTC";
"Glen Rosa Old Reserve";"4.0";"";"2007-04-17 20:21:17 UTC";
"Facile Punsch Extra Gammal Likör";"9.0";"";"2007-04-17 20:21:17 UTC";
"Cederlunds Caloric";"6.0";"";"2007-04-17 20:21:17 UTC";
"Carlshamns Flaggpunsch Torr";"5.0";"";"2007-04-17 20:21:17 UTC";
"Carlshamns Flaggpunsch";"7.0";"";"2007-04-17 20:21:17 UTC";
"Laphroaig 10 Years";"8.0";"";"2007-04-17 20:21:17 UTC";
"Seven Oaks Canadian 6 Years";"3.0";"";"2007-04-17 20:21:17 UTC";
"Ardbeg Ten Years";"9.0";"";"2007-04-17 20:21:17 UTC";
"Black Velvet";"4.0";"";"2007-04-17 20:21:17 UTC";
"Black Bottle";"5.0";"Saknar djup o komlexitet, bara rök o inget annat";"2007-04-17 20:21:17 UTC";
"The Tyrconnell Single Malt";"6.0";"Bra whiskey att ha vid spisen när man lagar mat ";"2007-04-17 20:21:17 UTC";
"The Talisman";"5.0";"";"2007-04-17 20:21:17 UTC";
"The Famous Grouse";"6.0";"Klassisk god OCH billig blend som man allid kan ha hemma, innehåller b.la ""Glenrothes"" vilket tydligt slår igenom";"2007-04-17 20:21:17 UTC";
"King Robert II Scotch";"4.0";"Med tanke på det låga priset är den oväntat smakfull";"2007-04-17 20:21:17 UTC";
"Jameson";"6.0";"";"2007-04-17 20:21:17 UTC";
"Smokehead";"5.0";"";"2007-04-17 20:21:17 UTC";
"Verhaeghe Duchesse De Bourgogne";"7.0";"";"2007-04-17 20:21:17 UTC";
"La Trappe Bockbier";"5.0";"";"2007-04-17 20:21:17 UTC";
"Samuel Adams Holiday Porter";"7.0";"";"2007-04-17 20:21:17 UTC";
"Achelse Kluis";"8.0";"";"2007-04-17 20:21:17 UTC";
