"Dryck";"Betyg";"Kommentar";"Datum/tid";
"FrEquency No Sleep in October";"6.0";"";"2013-01-09 01:27:20 UTC";
"Sigtuna East Coast Pale Ale";"5.0";"";"2013-01-09 01:27:13 UTC";
"Slottskällans Blåkulla Påsköl";"6.0";"";"2013-01-09 01:27:08 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"6.0";"";"2013-01-09 01:26:59 UTC";
"Slottskällans Vit Sommaröl";"6.0";"";"2013-01-09 01:26:46 UTC";
"Sigtuna Vinterlager";"6.0";"";"2013-01-09 01:26:14 UTC";
"Pistonhead Christmas Carol";"6.0";"";"2013-01-09 01:26:07 UTC";
"Ocean Glenn No 5";"2.0";"";"2013-01-09 01:26:01 UTC";
"Qvänum Jonsson Råg Ale";"3.0";"";"2013-01-09 01:25:38 UTC";
"Eskilstuna Fröslunda tjeckisk pilsner";"6.0";"";"2013-01-09 01:25:06 UTC";
"Malmö Cacao-Porter Criollo";"6.0";"";"2013-01-09 01:25:01 UTC";
"Pistonhead Plastic Fantastic";"6.0";"";"2013-01-09 01:24:46 UTC";
"Eskilstuna Walter Kurtssons Tåbira";"6.0";"";"2013-01-09 01:24:38 UTC";
"S:t Eriks Vårlager";"6.0";"";"2013-01-09 01:24:34 UTC";
"Spendrups Old Gold Pils 3.5%";"6.0";"";"2013-01-09 01:24:28 UTC";
"Ahlafors Mörka";"3.0";"";"2013-01-09 01:23:53 UTC";
"Slottskällans London";"5.0";"";"2013-01-09 01:23:40 UTC";
"Bryggmästarens Påsköl";"5.0";"";"2013-01-09 01:23:34 UTC";
"Helsingborgs Summer Ale";"5.0";"";"2013-01-09 01:23:31 UTC";
"Göteborgs Nya Starkpilsner";"5.0";"";"2013-01-09 01:23:25 UTC";
"Mora Amber Ale";"5.0";"";"2013-01-09 01:23:21 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"4.0";"";"2013-01-09 01:23:17 UTC";
"Lundabryggeriet Piraten";"4.0";"";"2013-01-09 01:22:40 UTC";
"Stockeboda Single Malt";"6.0";"";"2013-01-09 01:22:35 UTC";
"Slottskällans Oktoberfest";"4.0";"";"2013-01-09 01:22:20 UTC";
"S:t Eriks Sommar Ale";"5.0";"";"2013-01-09 01:22:14 UTC";
"Malmö Veteöl";"6.0";"";"2013-01-09 01:22:07 UTC";
"Beervana Brutal Brewing Summer Edition";"6.0";"";"2013-01-09 01:21:59 UTC";
"Sigtuna Vanilla Syndrome Brown Ale - 2012";"5.0";"";"2013-01-09 01:21:54 UTC";
"Falcon Julöl";"6.0";"";"2013-01-09 01:21:49 UTC";
"Åbro Lejon";"5.0";"";"2013-01-09 01:21:39 UTC";
"Pistonhead Kustom Lager";"4.0";"";"2013-01-09 01:21:03 UTC";
"Arboga Mörk Lager";"5.0";"";"2013-01-09 01:20:43 UTC";
"Norrlands Guld 3.5%";"3.0";"";"2013-01-09 01:20:35 UTC";
"Stockeboda Ljus Ale";"4.0";"";"2013-01-09 01:20:25 UTC";
"Falcon Pilsener";"4.0";"";"2013-01-09 01:20:21 UTC";
"Dugges Easy Christmas";"4.0";"";"2013-01-09 01:20:16 UTC";
"Carnegie Porter 3,5%";"4.0";"";"2013-01-09 01:20:12 UTC";
"Ahle Julöl";"4.0";"";"2013-01-09 01:20:06 UTC";
"Strömsholms Tok-Olle";"5.0";"";"2013-01-09 01:20:00 UTC";
"Slottskällans Roslager";"4.0";"";"2013-01-09 01:19:17 UTC";
"Three Hearts Extra Strong";"5.0";"";"2013-01-09 01:19:10 UTC";
"Falcon Tipp Tapp";"6.0";"";"2013-01-09 01:19:04 UTC";
"Zeunerts Werde";"4.0";"";"2013-01-09 01:18:44 UTC";
"Mariestads Prima Lager";"4.0";"";"2013-01-09 01:18:38 UTC";
"Mariestads Continental";"4.0";"";"2013-01-09 01:18:30 UTC";
"Zeunerts Merke";"5.0";"";"2013-01-09 01:18:21 UTC";
"Guldkällan";"5.0";"";"2013-01-09 01:18:15 UTC";
"Pistonhead Cruisin Summer Lager";"5.0";"";"2013-01-09 01:18:08 UTC";
"Småland Mellanöl";"5.0";"";"2013-01-09 01:17:25 UTC";
"Slottskällans Nisse Julöl";"5.0";"";"2013-01-09 01:17:17 UTC";
"Bryggmästarens Pilsner";"5.0";"";"2013-01-09 01:16:53 UTC";
"Åbro Sigill Julöl";"4.0";"";"2013-01-09 01:16:46 UTC";
"Zeunerts Höga Kusten";"5.0";"";"2013-01-09 01:16:40 UTC";
"Spendrups Bistro Lager";"5.0";"";"2013-01-09 01:16:35 UTC";
"Spendrups Old Gold";"4.0";"";"2013-01-09 01:16:29 UTC";
"Grebbestad Lager";"5.0";"";"2013-01-09 01:16:24 UTC";
"Halmstad Sommar Lager";"5.0";"";"2013-01-09 01:15:51 UTC";
"Backyard Brew The Lawn Mower";"5.0";"";"2013-01-09 01:15:45 UTC";
"Falcon Bayerskt";"5.0";"";"2013-01-09 01:15:38 UTC";
"Three Hearts Påskebrygd";"5.0";"";"2013-01-09 01:15:29 UTC";
"Mariestads Export";"5.0";"";"2013-01-09 01:15:22 UTC";
"Grebbestad";"6.0";"";"2013-01-09 01:15:10 UTC";
"Arboga Ekologisk Pilsner";"4.0";"";"2013-01-09 01:15:01 UTC";
"Three Towns Premium Lager";"3.0";"";"2013-01-09 01:14:55 UTC";
"Arboga Julöl";"3.0";"";"2013-01-09 01:14:47 UTC";
"Janake Bagge Bocköl";"5.0";"";"2013-01-09 01:07:02 UTC";
"Mariestads 3,5%";"3.0";"";"2013-01-09 01:06:52 UTC";
"Eriksberg";"4.0";"";"2013-01-09 01:06:44 UTC";
"Mariestads Julebrygd";"5.0";"";"2013-01-09 01:06:41 UTC";
"Eriksberg Påsköl";"4.0";"";"2013-01-09 01:06:27 UTC";
"Grebbestad Julöl";"4.0";"";"2013-01-09 01:06:21 UTC";
"Arton56 Amber";"2.0";"";"2013-01-09 01:05:36 UTC";
"Carlsberg Bellman 6,0";"3.0";"";"2013-01-09 01:05:25 UTC";
"TT Original Lager Ekologisk";"4.0";"";"2013-01-09 01:05:19 UTC";
"Zeunerts Julöl";"3.0";"";"2013-01-09 01:05:13 UTC";
"KISS Destroyer";"2.0";"";"2013-01-09 01:05:08 UTC";
"Spendrups Premium Pilsner";"2.0";"";"2013-01-09 01:05:01 UTC";
"Mariestads Påskbrygd";"3.0";"";"2013-01-09 01:04:57 UTC";
"Anderssons Starköl";"3.0";"";"2013-01-09 01:04:54 UTC";
"TT";"3.0";"";"2013-01-09 01:04:14 UTC";
"Pripps Julöl";"3.0";"";"2013-01-09 01:04:05 UTC";
"Three Hearts Julöl";"3.0";"";"2013-01-09 01:03:56 UTC";
"Falcon Ekologisk Special Brew";"5.0";"";"2013-01-09 01:03:30 UTC";
"Melleruds Vårpilsner";"5.0";"";"2013-01-09 01:03:23 UTC";
"Bryggmästarens Mörka Lager";"4.0";"";"2013-01-09 01:03:15 UTC";
"Spendrups Premium Lager 2.1%";"3.0";"";"2013-01-09 01:03:11 UTC";
"Åbro Julöl";"5.0";"";"2013-01-09 01:03:03 UTC";
"Arboga 5,6";"5.0";"";"2013-01-09 01:02:29 UTC";
"Åbro Original Mellanöl";"5.0";"";"2013-01-09 01:02:23 UTC";
"Three Hearts Green Eko Lager";"4.0";"";"2013-01-09 01:02:19 UTC";
"Guldkällan";"5.0";"";"2013-01-09 01:02:14 UTC";
"Tingsryd Pilsner 2,8";"4.0";"";"2013-01-09 01:01:38 UTC";
"Spendrups Premium Gold";"4.0";"";"2013-01-09 01:01:33 UTC";
"Spendrups Mellanöl";"4.0";"";"2013-01-09 01:01:29 UTC";
"Zeunerts Original";"4.0";"";"2013-01-09 01:01:26 UTC";
"Falcon Strong Brew";"5.0";"";"2013-01-09 01:01:15 UTC";
"Ysta Färsköl";"4.0";"";"2013-01-09 01:01:06 UTC";
"Småland Extra";"4.0";"";"2013-01-09 01:00:39 UTC";
"Halmstad Summer Lager Pear Mint";"4.0";"";"2013-01-09 01:00:35 UTC";
"Småland";"4.0";"";"2013-01-09 01:00:20 UTC";
"Mariestads Old Ox";"4.0";"";"2013-01-09 01:00:16 UTC";
"Norrlands Guld Ljus";"3.0";"";"2013-01-09 01:00:10 UTC";
"Åbro Original Extra Stark";"4.0";"";"2013-01-09 00:59:39 UTC";
"Anderssons";"3.0";"";"2013-01-09 00:59:25 UTC";
"Kopparbergs Special Brew 7,5%";"1.0";"";"2013-01-09 00:59:20 UTC";
"Swedish Elk Brew";"2.0";"";"2013-01-09 00:59:13 UTC";
"Femkommatvåan";"3.0";"";"2013-01-09 00:59:08 UTC";
"Spendrups Cheap Thrills";"3.0";"";"2013-01-09 00:59:05 UTC";
"Fagerhult Export";"1.0";"";"2013-01-09 00:58:59 UTC";
"Wårby Stockholm Extra Stark";"2.0";"";"2013-01-09 00:58:21 UTC";
"Crocodile Lager";"1.0";"";"2013-01-09 00:58:17 UTC";
"Sjukommatvåan";"3.0";"";"2013-01-09 00:58:14 UTC";
"Arboga 7,3";"1.0";"";"2013-01-09 00:58:05 UTC";
"Pripps Blå Pure";"1.0";"";"2013-01-09 00:58:01 UTC";
"Sarek";"1.0";"";"2013-01-09 00:57:57 UTC";
"Falcons Julmumma";"1.0";"";"2013-01-09 00:57:52 UTC";
"Spendrups Lucky Star";"1.0";"";"2013-01-09 00:57:03 UTC";
"Norrlands Guld Dynamit";"1.0";"";"2013-01-09 00:56:59 UTC";
"Dansk Fadøl";"1.0";"";"2013-01-09 00:56:56 UTC";
"Arboga 10,2";"1.0";"";"2013-01-09 00:56:53 UTC";
"Krönleins Bryggeri Stockholm Festival";"1.0";"";"2013-01-09 00:56:48 UTC";
"Sofiero Guld";"1.0";"";"2013-01-09 00:56:15 UTC";
"Kung";"1.0";"";"2013-01-09 00:56:08 UTC";
"Blågul";"1.0";"";"2013-01-09 00:55:52 UTC";
"Millennium Stark";"1.0";"";"2013-01-09 00:55:48 UTC";
"Pripps Blå Extra Stark";"1.0";"";"2013-01-09 00:55:42 UTC";
"Närke Stormaktsporter";"10.0";"";"2013-01-09 00:52:26 UTC";
"Anchor Steam Beer";"6.0";"";"2013-01-09 00:45:18 UTC";
"Shipyard Barley Wine Style Ale";"6.0";"";"2013-01-09 00:45:03 UTC";
"Goose Island Honkers Ale";"6.0";"";"2013-01-09 00:44:59 UTC";
"Anderson Valley Boont Amber Ale";"6.0";"";"2013-01-09 00:44:55 UTC";
"Boulevard Pale Ale";"6.0";"";"2013-01-09 00:44:49 UTC";
"Left Hand Stranger Pale Ale";"7.0";"";"2013-01-09 00:44:46 UTC";
"Shipyard XXXX IPA";"6.0";"";"2013-01-09 00:44:31 UTC";
"Avery Ellie's Brown Ale";"7.0";"";"2013-01-09 00:44:24 UTC";
"Celis White";"6.0";"";"2013-01-09 00:43:39 UTC";
"Samuel Adams Double Bock";"6.0";"";"2013-01-09 00:43:35 UTC";
"Samuel Adams Cream Stout";"6.0";"";"2013-01-09 00:43:30 UTC";
"North Coast Grand Cru";"6.0";"";"2013-01-09 00:43:21 UTC";
"AleSmith X";"6.0";"";"2013-01-09 00:43:15 UTC";
"Anchor Christmas Ale - 2011";"6.0";"";"2013-01-09 00:42:34 UTC";
"Flying Dog Old Scratch Amber Lager";"6.0";"";"2013-01-09 00:42:28 UTC";
"Anchor Christmas Ale";"6.0";"";"2013-01-09 00:42:23 UTC";
"Shipyard Summer Ale";"6.0";"";"2013-01-09 00:42:14 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2013-01-09 00:42:11 UTC";
"Sierra Nevada Wheat";"5.0";"";"2013-01-09 00:42:07 UTC";
"Samuel Adams Black Lager";"6.0";"";"2013-01-09 00:42:02 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2013-01-09 00:41:57 UTC";
"Anchor Christmas Ale - 2012";"6.0";"";"2013-01-09 00:41:42 UTC";
"Magic Hat Demo";"5.0";"";"2013-01-09 00:41:05 UTC";
"Stone 11.11.11 Vertical Epic Ale";"6.0";"";"2013-01-09 00:40:58 UTC";
"Abita Christmas Ale";"5.0";"";"2013-01-09 00:40:52 UTC";
"Left Hand Haystack Wheat";"6.0";"";"2013-01-09 00:40:21 UTC";
"Goose Island 312 Urban Wheat";"5.0";"";"2013-01-09 00:40:06 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"3.0";"";"2013-01-09 00:39:50 UTC";
"Samuel Adams Winter Lager";"5.0";"";"2013-01-09 00:39:36 UTC";
"Flying Dog Dogtoberfest";"5.0";"";"2013-01-09 00:39:26 UTC";
"Brooklyn Summer Ale";"4.0";"";"2013-01-09 00:38:42 UTC";
"Shipyard Applehead";"4.0";"";"2013-01-09 00:38:37 UTC";
"Pabst Blue Ribbon Export";"1.0";"";"2013-01-09 00:37:20 UTC";
"Cave Creek Chili Beer";"1.0";"";"2013-01-09 00:23:53 UTC";
"Budweiser 3,5%";"1.0";"";"2013-01-09 00:11:11 UTC";
"Budweiser Budvar Tmavý Ležák (Dark Lager)";"5.0";"";"2013-01-09 00:11:01 UTC";
"Samson Budweiser Bier Cerný";"3.0";"";"2013-01-09 00:10:49 UTC";
"Michelob ULTRA";"1.0";"";"2013-01-09 00:10:19 UTC";
"Olde English 800";"2.0";"";"2013-01-09 00:00:17 UTC";
"Tiger Beer";"2.0";"";"2013-01-08 23:49:01 UTC";
"Fischer Desperados";"1.0";"";"2013-01-08 23:48:39 UTC";
"Big Hole Headstrong Pale Ale";"6.0";"";"2013-01-08 23:48:13 UTC";
"33 Export";"2.0";"";"2013-01-08 23:47:24 UTC";
"Clausthaler Classic";"1.0";"";"2013-01-08 23:46:45 UTC";
"Grimbergen Optimo Bruno";"4.0";"";"2013-01-08 23:46:02 UTC";
"Dogfish Head Namaste";"5.0";"";"2013-01-08 23:45:43 UTC";
"Rolling Rock Extra Pale";"2.0";"";"2013-01-08 23:44:33 UTC";
"Miller Genuine Draft";"2.0";"";"2013-01-08 23:44:04 UTC";
"Magic Hat #9";"3.0";"";"2013-01-08 23:43:34 UTC";
"Miller Lite";"1.0";"";"2013-01-08 23:42:46 UTC";
"Coors Light";"1.0";"";"2013-01-08 23:42:29 UTC";
"Tuborg Lime Cut";"1.0";"";"2013-01-08 23:35:31 UTC";
"Tuborg Classic";"3.0";"";"2013-01-08 23:34:53 UTC";
"Tuborg Grøn Pilsner Øl";"3.0";"";"2013-01-08 23:34:43 UTC";
"Birra Moretti";"3.0";"";"2013-01-08 23:32:44 UTC";
"5.0 Original Weizen";"3.0";"";"2013-01-08 23:27:52 UTC";
"Duff Beer";"2.0";"";"2013-01-08 23:18:08 UTC";
"Mythos Lager";"2.0";"";"2013-01-08 23:16:42 UTC";
"AleSmith Speedway Stout";"10.0";"";"2013-01-08 23:13:37 UTC";
"Port Brewing HOP 15 Ale";"9.0";"";"2013-01-08 23:11:09 UTC";
"Southern Tier Choklat";"10.0";"";"2013-01-08 23:10:22 UTC";
"AleSmith IPA";"9.0";"";"2013-01-08 23:08:47 UTC";
"Nøgne Ø Dark Horizon Third Edition";"9.0";"";"2013-01-08 23:07:13 UTC";
"Nøgne Ø Dark Horizon Second Edition";"10.0";"";"2013-01-08 23:07:05 UTC";
"Mikkeller 1000 IBU";"10.0";"";"2013-01-08 23:05:56 UTC";
"Beer Here Hop Fix";"9.0";"";"2013-01-08 22:52:56 UTC";
"Hair of the Dog Cherry Adam from the Wood";"10.0";"";"2013-01-08 22:24:56 UTC";
"Alpine Beer Company Hoppy Birthday";"10.0";"";"2013-01-08 22:17:26 UTC";
"La Cumbre Acclimated IPA";"9.0";"";"2013-01-08 22:14:48 UTC";
"To Øl Goliat";"9.0";"";"2013-01-08 22:03:02 UTC";
"Jester King Das Wunderkind";"9.0";"";"2013-01-08 21:59:42 UTC";
"Stone 14th Anniversary Emperial IPA";"9.0";"";"2013-01-08 21:36:26 UTC";
"Hill Farmstead E.";"9.0";"";"2013-01-08 21:26:24 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"9.0";"";"2013-01-08 21:22:37 UTC";
"Surly Smoke";"9.0";"";"2013-01-08 21:17:39 UTC";
"Port Brewing Santas Little Helper Barrel Aged";"9.0";"";"2013-01-08 21:16:33 UTC";
"Firestone Walker Wookey Jack Black Rye IPA";"8.0";"";"2013-01-08 21:06:24 UTC";
"Midnight Sun Berserker";"8.0";"";"2013-01-08 20:59:00 UTC";
"Midnight Sun Arctic Devil";"8.0";"";"2013-01-08 20:55:52 UTC";
"The Bruery Marrón Acidifié";"8.0";"";"2013-01-08 20:55:27 UTC";
"Mikkeller Beer Geek Brunch Weasel Calvados Edition";"9.0";"";"2013-01-08 20:50:34 UTC";
"The Bruery Oude Tart";"8.0";"";"2013-01-08 20:28:36 UTC";
"Beer Here Kremlin Crude";"8.0";"";"2013-01-08 20:00:03 UTC";
"Marble Bourbon Barrel-Aged Imperial Stout";"8.0";"";"2013-01-08 19:23:00 UTC";
"Marble Reserve Ale";"8.0";"";"2013-01-08 19:12:25 UTC";
"Fanø Gorm";"10.0";"";"2013-01-08 18:15:18 UTC";
"La Cumbre Elevated IPA";"8.0";"";"2013-01-08 17:36:16 UTC";
"Evil Twin Even More Jesus";"9.0";"";"2013-01-08 17:04:47 UTC";
"The Bruery White Chocolate";"8.0";"";"2013-01-08 17:03:49 UTC";
"Drie Fonteinen Oude Geuze Golden Blend";"8.0";"";"2013-01-08 16:39:16 UTC";
"The Bruery Fruet";"10.0";"";"2013-01-08 15:55:34 UTC";
"Firestone Walker Sucaba";"10.0";"";"2013-01-08 15:53:52 UTC";
"Goose Island King Henry";"10.0";"";"2013-01-08 15:52:18 UTC";
"Rodenbach Vintage - 2010";"9.0";"";"2013-01-08 14:42:15 UTC";
"Rodenbach Grand Cru";"6.0";"";"2013-01-08 14:42:02 UTC";
"Rodenbach Caractère Rouge";"10.0";"";"2013-01-08 14:41:13 UTC";
"De Cam Oude Kriek";"8.0";"";"2013-01-08 14:09:05 UTC";
"Struise Aardmonnik / Earthmonk";"9.0";"";"2013-01-08 14:06:09 UTC";
"Cantillon Kriek Lambic Bio";"7.0";"";"2013-01-07 21:12:06 UTC";
"Cantillon Iris";"7.0";"";"2013-01-07 21:03:49 UTC";
"Abbaye des Rocs Triple Impériale";"7.0";"";"2013-01-07 21:01:21 UTC";
"Dupont Avec Les Bons Voeux";"7.0";"";"2013-01-07 21:00:48 UTC";
"Cantillon Pikkulinnun Viskilambic";"9.0";"";"2013-01-07 20:47:51 UTC";
"Fond Gueuze Bierpallieters";"9.0";"";"2013-01-07 20:29:47 UTC";
"Bockor Cuvee des Jacobins Rouge";"8.0";"";"2013-01-07 19:43:12 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"7.0";"";"2013-01-07 19:42:36 UTC";
"De Cam Oude Geuze";"8.0";"";"2013-01-07 19:02:07 UTC";
"Boon Kriek Mariage Parfait";"7.0";"";"2013-01-07 18:18:07 UTC";
"Fantôme de Noël";"7.0";"";"2013-01-07 18:17:51 UTC";
"De Cam Oude Lambiek";"7.0";"";"2013-01-07 17:48:33 UTC";
"De Dolle Oerbier Special Reserva";"8.0";"";"2013-01-07 17:48:06 UTC";
"Cantillon Vigneronne";"9.0";"";"2013-01-07 17:24:46 UTC";
"Struise Black Damnation II - Mocha Bomb";"10.0";"";"2013-01-07 17:07:20 UTC";
"Struise Cuvée Delphine";"8.0";"";"2013-01-07 17:06:50 UTC";
"Belle-Vue Sélection Lambic";"9.0";"";"2013-01-07 17:06:18 UTC";
"Abbaye des Rocs Brune";"9.0";"";"2013-01-07 17:04:37 UTC";
"Struise Black Albert";"10.0";"";"2013-01-07 16:47:30 UTC";
"Drie Fonteinen Hommage";"10.0";"";"2013-01-07 16:46:09 UTC";
"Struise Black Damnation V - Double Black";"9.0";"";"2013-01-07 16:45:28 UTC";
"Rochefort 10";"9.0";"";"2013-01-07 16:44:16 UTC";
"Drie Fonteinen Framboos (Framboise)";"10.0";"";"2013-01-07 16:04:15 UTC";
"Ballast Point Big Eye IPA";"7.0";"";"2013-01-07 13:33:29 UTC";
"Bells Black Note Stout";"8.0";"";"2013-01-07 13:32:32 UTC";
"Dark Horse Plead the 5th";"8.0";"";"2013-01-07 12:38:18 UTC";
"Dark Horse Double Crooked Tree IPA";"8.0";"";"2013-01-07 12:12:14 UTC";
"De Molen Hel & Verdoemenis";"10.0";"";"2013-01-07 12:10:49 UTC";
"Dogfish Head World Wide Stout";"9.0";"";"2013-01-07 12:06:26 UTC";
"Gulden Draak";"8.0";"";"2013-01-07 11:01:11 UTC";
"Hair of the Dog Adam from the Wood";"10.0";"";"2013-01-07 10:54:12 UTC";
"Jester King Black Metal Imperial Stout";"9.0";"";"2013-01-07 10:51:03 UTC";
"Town Hall Masala Mama IPA";"9.0";"";"2013-01-07 10:40:10 UTC";
"Flying Dog Schwarz";"7.0";"";"2013-01-07 10:19:25 UTC";
"New Glarus Dancing Man Wheat";"8.0";"";"2013-01-07 10:10:32 UTC";
"New Glarus Apple Ale";"5.0";"";"2013-01-07 10:06:49 UTC";
"New Glarus Unplugged Wisconsin Cran-bic";"7.0";"";"2013-01-07 10:06:34 UTC";
"New Glarus R & D Gueuze";"9.0";"";"2013-01-07 10:06:22 UTC";
"Weyerbacher Fifteen";"6.0";"";"2013-01-07 09:55:13 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2013-01-07 09:49:36 UTC";
"The Bruery Smoking Wood - Rye Barrel";"8.0";"";"2013-01-07 09:29:31 UTC";
"Hill Farmstead/Mikkeller Daybreak";"9.0";"";"2013-01-07 09:22:21 UTC";
"Caldera Kettle Series Rauch Ur Bock";"6.0";"";"2013-01-07 09:20:18 UTC";
"Caldera IPA";"7.0";"";"2013-01-07 09:17:54 UTC";
"Aecht Schlenkerla Rauchbier Fastenbier";"9.0";"";"2013-01-07 08:40:02 UTC";
"Triumph Rauchweizen";"7.0";"";"2013-01-07 08:06:47 UTC";
"Mikkeller Beer Geek Bacon";"8.0";"";"2013-01-07 06:32:30 UTC";
"Alaskan Smoked Porter";"7.0";"";"2013-01-07 06:14:43 UTC";
"Left Hand Smoke Jumper Smoked Imperial Porter";"8.0";"";"2013-01-07 06:14:00 UTC";
"Aecht Schlenkerla Rauchbier Weizen";"8.0";"";"2013-01-07 05:57:15 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"8.0";"";"2013-01-07 05:55:55 UTC";
"Odell 90 Shilling";"6.0";"";"2013-01-07 05:42:14 UTC";
"Aecht Schlenkerla Rauchbier Urbock";"9.0";"";"2013-01-07 05:22:50 UTC";
"Struise Pannepot Grand Reserva - 2005";"10.0";"";"2013-01-07 05:18:03 UTC";
"Hill Farmstead Twilight of the Idols";"8.0";"";"2013-01-07 02:21:11 UTC";
"Moonlight Reality Czeck";"5.0";"";"2013-01-07 02:13:38 UTC";
"21st Amendment Bitter American";"6.0";"";"2013-01-07 02:03:28 UTC";
"Jolly Pumpkin Bam Biere";"7.0";"";"2013-01-07 01:50:24 UTC";
"1809 Berliner Style Weisse";"8.0";"";"2013-01-07 01:49:42 UTC";
"Allagash White";"7.0";"";"2013-01-07 01:40:40 UTC";
"Reissdorf Kölsch";"7.0";"";"2013-01-07 01:38:31 UTC";
"Dogfish Head 120 Minute IPA";"7.0";"";"2013-01-07 01:22:10 UTC";
"Dogfish Head 90 Minute Imperial IPA";"8.0";"";"2013-01-07 01:21:36 UTC";
"Avery The Maharaja";"10.0";"";"2013-01-06 13:10:02 UTC";
"Alpine Beer Company Nelson IPA";"9.0";"";"2013-01-06 13:01:19 UTC";
"Oskar Blues Ten FIDY";"9.0";"";"2013-01-06 12:27:14 UTC";
"North Coast Old Rasputin Stout";"9.0";"";"2013-01-06 12:26:48 UTC";
"Fantôme Saison";"10.0";"";"2013-01-06 12:25:14 UTC";
"Orval";"8.0";"";"2013-01-06 12:24:50 UTC";
"Great Lakes Dortmunder Gold";"7.0";"";"2013-01-06 11:34:51 UTC";
"Stillwater Cellar Door";"7.0";"";"2013-01-06 11:33:42 UTC";
"Boulevard Smokestack Series - Saison-Brett";"8.0";"";"2013-01-06 11:32:53 UTC";
"Saison Dupont";"8.0";"";"2013-01-06 11:27:17 UTC";
"Drie Fonteinen Oude Geuze";"9.0";"";"2013-01-06 10:51:21 UTC";
"Captain Lawrence Golden Delicious";"7.0";"";"2013-01-06 10:12:05 UTC";
"Cascade Kriek Ale";"9.0";"";"2013-01-06 10:11:30 UTC";
"Cantillon Mamouche";"9.0";"";"2013-01-06 09:58:44 UTC";
"Cantillon Blåbær Lambik - 2009";"10.0";"";"2013-01-06 09:39:59 UTC";
"Avery Karma";"6.0";"";"2013-01-06 09:38:14 UTC";
"Cantillon Blåbær Lambik - 2010";"10.0";"Här är frukten verkligen stjärnan av showen och så skall det förstås också vara i denna typ öl. ";"2013-01-06 09:35:26 UTC";
"De Dolle Stille Nacht";"9.0";"";"2013-01-06 07:52:16 UTC";
"North Coast Old Rasputin XII - 2009";"9.0";"";"2013-01-06 07:22:19 UTC";
"Ommegang Three Philosophers";"6.0";"";"2013-01-06 07:16:11 UTC";
"Williamsburg AleWerks Brewmasters Reserve Bourbon Barrel Porter";"10.0";"";"2013-01-06 07:04:22 UTC";
"Victory St. Victorious Doppelbock";"8.0";"";"2013-01-06 06:31:54 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"";"2013-01-06 06:19:40 UTC";
"Unibroue Maudite";"8.0";"";"2013-01-06 06:02:49 UTC";
"Stone I.P.A.";"8.0";"";"2013-01-06 05:17:34 UTC";
"Sierra Nevada Hoptimum";"8.0";"";"2013-01-06 04:53:58 UTC";
"Schneider Aventinus";"8.0";"";"2013-01-06 04:53:15 UTC";
"Kate The Great Russian Imperial Stout";"10.0";"";"2013-01-06 04:52:11 UTC";
"Piraat";"5.0";"";"2013-01-06 04:38:36 UTC";
"Pipeworks Ninja vs. Unicorn Double IPA";"9.0";"";"2013-01-06 04:36:09 UTC";
"Olde Hickory The Event Horizon";"9.0";"";"2013-01-06 04:20:28 UTC";
"Odell Myrcenary DIPA";"9.0";"";"2013-01-06 03:59:23 UTC";
"New Glarus Thumbprint Series IIPA";"8.0";"";"2013-01-06 03:40:24 UTC";
"Rogue Double Chocolate Stout";"9.0";"";"2013-01-06 02:00:28 UTC";
"The Bruery Chocolate Rain";"10.0";"";"2013-01-06 01:03:30 UTC";
"Goose Island Pepe Nero";"6.0";"";"2013-01-06 00:51:18 UTC";
"The Lost Abbey Angel’s Share";"7.0";"";"2013-01-06 00:44:54 UTC";
"Alpine Beer Company Pure Hoppiness";"9.0";"";"2013-01-05 23:21:55 UTC";
"New Belgium Super India Pale Ale";"9.0";"";"2013-01-05 23:11:55 UTC";
"Nebrasaka Brewing Black Betty Russian Imperial Stout";"10.0";"";"2013-01-05 23:09:05 UTC";
"Lagunitas Sucks (Holiday Ale)";"8.0";"";"2013-01-05 22:54:44 UTC";
"Amager Drei von Dänen";"8.0";"";"2013-01-05 22:22:46 UTC";
"Amager Double Black IPA";"7.0";"";"2013-01-05 22:22:42 UTC";
"Green Flash Le Freak";"7.0";"";"2013-01-05 22:17:18 UTC";
"Great Lakes Blackout Stout";"8.0";"";"2013-01-05 22:13:17 UTC";
"Three Floyds BrooDoo";"8.0";"";"2013-01-05 22:11:32 UTC";
"Founders Harvest Ale";"10.0";"";"2013-01-05 21:41:37 UTC";
"Flossmoor Station Pullman Brown";"6.0";"";"2013-01-05 21:33:20 UTC";
"Flossmoor Station Bourbon Barrel-Aged Hi-Fi Rye Wine";"8.0";"";"2013-01-05 21:32:32 UTC";
"Duvel";"8.0";"";"2013-01-05 21:07:48 UTC";
"Dogfish Head Squall IPA";"7.0";"";"2013-01-05 21:04:46 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"6.0";"";"2013-01-05 20:59:36 UTC";
