"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Primátor Premium Dark";"7.0";"";"2008-11-10 16:04:43 UTC";
"Fuller's Vintage Ale - 2008";"8.0";"";"2008-11-10 16:04:09 UTC";
"Opal Springs Shiraz Cabernet Sauvignon Petit Verdot - 2010";"5.0";"";"2008-11-10 16:02:59 UTC";
"Amarone della Valpolicella Classico - 2004";"7.0";"";"2008-11-10 16:02:31 UTC";
"North Coast Old Stock Ale - 2008";"8.0";"";"2008-10-27 19:52:10 UTC";
"Paulaner Oktoberfest Bier";"4.0";"";"2008-10-27 19:50:53 UTC";
"Château Hourtin-Ducasse";"6.0";"";"2008-10-19 19:41:32 UTC";
"Lomond Syrah - 2005";"6.0";"";"2008-10-19 19:41:09 UTC";
"Montana Chardonnay Pinot Noir Brut Cuvée";"6.0";"";"2008-10-19 19:40:41 UTC";
"Marston's Strong Pale Ale";"4.0";"";"2008-10-19 19:36:37 UTC";
"Shepherd Neame 1698 Strong Ale";"4.0";"";"2008-10-19 19:36:18 UTC";
"Domaine du Vieux Lazaret - 2008";"7.0";"";"2008-10-19 19:35:34 UTC";
"Drie Fonteinen Doesjel";"8.0";"";"2008-10-18 14:45:48 UTC";
"Weltenburger Kloster Asam-Bock";"8.0";"";"2008-10-18 14:44:52 UTC";
"Ayinger Ur-Weisse";"6.0";"";"2008-10-18 14:41:47 UTC";
"Bishop´s Selection - 2008";"7.0";"";"2008-10-11 15:13:41 UTC";
"Santa Helena Premium Varietal Chardonnay";"5.0";"";"2008-10-07 20:41:50 UTC";
"Santa Helena Varietal Cabernet Sauvignon - 2010";"6.0";"";"2008-10-07 20:41:01 UTC";
"Stoneleigh Sauvignon Blanc - 2006";"7.0";"";"2008-10-05 13:24:50 UTC";
"Codorníu Selección Raventós";"7.0";"";"2008-10-04 22:34:55 UTC";
"Codorníu";"6.0";"";"2008-10-04 22:34:38 UTC";
"Ardbeg Blasda";"7.0";"";"2008-10-04 22:32:15 UTC";
"Cuttaway Hill Estate Pinot Noir - 2006";"8.0";"";"2008-10-04 22:31:32 UTC";
"Pelforth Blonde";"4.0";"";"2008-10-01 19:15:37 UTC";
"Teerenpeli Hullujussi";"7.0";"";"2008-09-30 20:27:03 UTC";
"Stallhagen Dark Lager";"5.0";"";"2008-09-30 20:25:00 UTC";
"Sauza Extra Gold";"4.0";"";"2008-09-28 20:32:04 UTC";
"José Cuervo Especial Reposado";"7.0";"";"2008-09-28 20:29:32 UTC";
"Reimersholms Hallands Fläder";"6.0";"";"2008-09-28 20:28:55 UTC";
"Hantverksbryggeriet Munken Klosteröl";"8.0";"";"2008-09-28 20:26:51 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"6.0";"";"2008-09-28 20:26:22 UTC";
"Oppigårds Bergsmansöl";"6.0";"";"2008-09-28 20:25:11 UTC";
"Ardbeg Renaissance";"6.0";"";"2008-09-28 20:20:24 UTC";
"Amrut Peated Malt";"7.0";"";"2008-09-28 20:18:41 UTC";
"Bunnahabhain 25 Years";"8.0";"";"2008-09-28 20:18:06 UTC";
"Grebbestad";"4.0";"";"2008-09-28 20:16:14 UTC";
"Caol Ila 18 Years";"8.0";"";"2008-09-28 20:12:56 UTC";
"Jolly Pumpkin La Roja";"8.0";"";"2008-09-28 20:12:20 UTC";
"Verhaeghe Duchesse De Bourgogne";"9.0";"";"2008-09-28 20:11:48 UTC";
"Belhaven Twisted Thistle IPA";"5.0";"";"2008-09-28 20:09:54 UTC";
"Box Bruichladdich - 1992";"8.0";"";"2008-09-28 20:06:54 UTC";
"Närke Max Golding Starkporter";"6.0";"";"2008-09-28 20:04:27 UTC";
"Närke Slättöl";"8.0";"";"2008-09-28 20:03:58 UTC";
"Mikkeller ITS ALIVE!";"6.0";"";"2008-09-28 20:02:45 UTC";
"Dugges Never mind the Bollox!";"7.0";"";"2008-09-28 20:00:08 UTC";
"Slottskällans Slottslager";"7.0";"";"2008-09-28 19:59:35 UTC";
"Duvel Tripel Hop";"8.0";"";"2008-09-28 19:59:10 UTC";
"Highland Park 30 Years";"9.0";"";"2008-09-28 19:58:42 UTC";
"Highland Park 18 Years";"7.0";"";"2008-09-28 19:58:29 UTC";
"Highland Park 12 Years";"8.0";"";"2008-09-28 19:57:59 UTC";
"Scapa 14 Years";"7.0";"";"2008-09-28 19:57:20 UTC";
"Aberlour a'bunadh";"9.0";"";"2008-09-28 19:56:28 UTC";
"Glenfiddich Solera Reserve 15 Years";"7.0";"";"2008-09-28 19:56:02 UTC";
"Glenfiddich Ancient Reserve 18 Years";"8.0";"";"2008-09-28 19:55:44 UTC";
"Cragganmore 12 Years";"7.0";"";"2008-09-28 19:54:34 UTC";
"Hofbräu Oktoberfestbier";"4.0";"";"2008-09-28 19:54:01 UTC";
"BB Pilsner";"5.0";"";"2008-09-28 19:53:43 UTC";
"Port Ellen Sherry Cask Single Cask Bottling 25 Years - 1982";"8.0";"";"2008-09-28 19:51:50 UTC";
"Floreffe Double";"4.0";"";"2008-09-28 19:48:44 UTC";
"Riegele Augustus Doppelbock";"8.0";"";"2008-09-28 19:48:12 UTC";
"Mikkeller Black";"9.0";"";"2008-09-27 00:00:19 UTC";
"Jolly Pumpkin Oro de Calabaza";"8.0";"";"2008-09-26 23:59:02 UTC";
"Jolly Pumpkin Bam Biere";"7.0";"";"2008-09-26 23:58:46 UTC";
"Nynäshamns Ålö Ale";"5.0";"";"2008-09-26 23:56:36 UTC";
"Nynäshamns Yttre Gaarden";"4.0";"";"2008-09-26 23:55:19 UTC";
"Riegele's Weisse";"6.0";"";"2008-09-26 23:52:20 UTC";
"Stone Ruination IPA";"7.0";"";"2008-09-26 23:51:21 UTC";
"Stone I.P.A.";"7.0";"";"2008-09-26 23:51:03 UTC";
"Ridgeway Santa’s Butt Winter Porter";"4.0";"";"2008-09-26 23:49:32 UTC";
"Avery Hog Heaven";"8.0";"";"2008-09-26 23:48:36 UTC";
"Dugges Rudolf Ren Ale";"8.0";"";"2008-09-26 23:48:11 UTC";
"Struise Black Albert";"9.0";"";"2008-09-26 23:47:15 UTC";
"Struise Pannepot";"10.0";"";"2008-09-26 23:46:22 UTC";
"Stone Arrogant Bastard Ale";"6.0";"";"2008-09-25 19:27:58 UTC";
"1795 Budejovicky Pivo";"3.0";"";"2008-09-25 19:26:35 UTC";
"Brooklyn Oktoberfest Beer";"7.0";"";"2008-09-25 19:24:52 UTC";
"Buffalo Trace";"5.0";"Lite för mycket som att tugga på en planka...";"2008-09-20 09:54:57 UTC";
"Avery Samael's Ale";"6.0";"Smakar för mycket smör...";"2008-09-20 09:53:45 UTC";
"Dogfish Head Palo Santo Marron";"8.0";"";"2008-09-20 09:53:09 UTC";
"Moët & Chandon Brut Impérial";"7.0";"";"2008-09-10 19:25:57 UTC";
"Mariestads Porter";"8.0";"";"2008-09-10 19:18:33 UTC";
"Nørrebro La Granja Stout";"3.0";"";"2008-09-10 19:16:14 UTC";
"Three Floyds/Mikkeller Hvedegoop";"6.0";"";"2008-09-10 19:14:07 UTC";
"Rochefort 6";"4.0";"";"2008-09-10 19:13:08 UTC";
"Torres Mas la Plana Cabernet Sauvignon - 2002";"7.0";"";"2008-09-10 19:11:55 UTC";
"Weihenstephaner Vitus";"9.0";"";"2008-09-10 19:11:21 UTC";
"Gestos Cabernet Sauvignon - 2010";"7.0";"";"2008-09-10 19:10:43 UTC";
"Masi Valpolicella Bonacosta - 2010";"6.0";"";"2008-09-10 19:10:03 UTC";
"Vicar's Choice Sauvignon Blanc - 2010";"8.0";"";"2008-09-10 19:09:30 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2008-09-10 19:08:51 UTC";
"Ayinger Celebrator";"8.0";"";"2008-09-10 19:07:45 UTC";
"Ommegang Hennepin";"6.0";"";"2008-09-10 19:06:12 UTC";
"Silly Saison";"8.0";"";"2008-09-10 18:47:35 UTC";
"Cline Zinfandel - 2009";"7.0";"";"2008-08-13 06:46:28 UTC";
"Anchor Liberty Ale";"8.0";"";"2008-08-13 06:44:57 UTC";
"Lindemans Kriek Cuvée René";"8.0";"";"2008-08-09 21:01:31 UTC";
"Great Divide Hercules Double IPA";"8.0";"";"2008-08-04 20:24:25 UTC";
"Prize Old Ale";"9.0";"";"2008-08-04 20:23:35 UTC";
"Allegro Primitivo - 2010";"6.0";"";"2008-08-04 20:22:52 UTC";
"Laphroaig Càirdeas";"7.0";"";"2008-08-04 20:22:00 UTC";
"Oppigårds Late Summer Ale";"8.0";"";"2008-08-01 19:43:18 UTC";
"Unicum Verum Jubileum";"5.0";"";"2008-07-28 21:03:18 UTC";
"Left Hand Chainsaw Ale";"8.0";"";"2008-07-28 21:02:04 UTC";
"Ardbeg Ten Years";"9.0";"";"2008-07-28 20:58:14 UTC";
"Cardal";"7.0";"";"2008-07-20 09:13:30 UTC";
"Flying Dog Double Dog Double Pale Ale";"7.0";"";"2008-07-20 09:12:15 UTC";
"Wårby Stockholm Extra Stark";"2.0";"";"2008-07-20 09:09:42 UTC";
"Absolut Apeach";"4.0";"";"2008-07-20 09:08:36 UTC";
"Absolut Vanilia";"3.0";"";"2008-07-20 09:07:29 UTC";
"Absolut Raspberri";"3.0";"";"2008-07-20 09:06:46 UTC";
"Absolut Ruby Red";"7.0";"";"2008-07-20 09:06:25 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2008-07-02 07:02:38 UTC";
"Struise Pannepot Grand Reserva - 2005";"10.0";"";"2008-07-02 07:01:33 UTC";
"Boon Oude Kriek";"7.0";"";"2008-06-29 16:50:19 UTC";
"Don Guido Pedro Ximenez 20 Years";"9.0";"";"2008-06-23 19:56:33 UTC";
"Torres Gran Sangre de Toro Reserva - 2007";"6.0";"";"2008-06-23 19:52:53 UTC";
"Unibroue 16 - 2007";"8.0";"";"2008-06-23 19:50:45 UTC";
"Slottskällans Kloster";"8.0";"";"2008-06-23 19:50:11 UTC";
"BrewDog Paradox Islay Cask";"4.0";"";"2008-06-23 19:49:09 UTC";
"Panil Divina";"7.0";"";"2008-06-23 19:46:54 UTC";
"Pasqua Cabernet Merlot";"5.0";"";"2008-06-23 19:46:35 UTC";
"Reimersholms Läckö Slottsaquavit";"6.0";"";"2008-06-23 19:46:07 UTC";
"McPherson Shiraz - 2010";"6.0";"";"2008-06-23 19:45:16 UTC";
"Romariz Vintage Port - 1994";"7.0";"";"2008-06-23 19:44:59 UTC";
"McPherson Chardonnay - 2010";"6.0";"";"2008-06-23 19:44:07 UTC";
"Philipponnat Royal Réserve Brut";"6.0";"";"2008-06-23 19:43:30 UTC";
"Rocca di Montemassi Sangiovese";"6.0";"";"2008-06-23 19:41:21 UTC";
"Dugges Johannas Bästa Best Bitter";"7.0";"";"2008-05-09 19:21:14 UTC";
"Trio Merlot Carmenère Cabernet Sauvignon - 2006";"6.0";"";"2008-05-09 19:20:35 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"7.0";"";"2008-05-09 19:18:19 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"9.0";"";"2008-05-09 19:18:02 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"8.0";"";"2008-05-09 19:14:27 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"7.0";"";"2008-05-09 19:13:37 UTC";
"Mikkeller Struise Mikkeller (Elliot Brew)";"9.0";"";"2008-04-17 18:29:12 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2008-04-17 18:29:01 UTC";
"Wisby Weisse";"5.0";"";"2008-04-17 18:28:12 UTC";
"Cidre Bouché Brut";"7.0";"";"2008-04-17 18:27:52 UTC";
"De Bortoli Shiraz - 2008";"7.0";"";"2008-03-27 14:05:29 UTC";
"Retsina";"3.0";"";"2008-03-26 14:36:20 UTC";
"Kourtaki Retsina of Attica";"3.0";"";"2008-03-26 14:36:00 UTC";
"Anna de Codorníu Brut";"6.0";"";"2008-03-26 14:18:43 UTC";
"Carlshamns Flaggpunsch";"4.0";"";"2008-03-26 14:16:37 UTC";
"Vaccari Sambuca";"5.0";"";"2008-03-26 14:13:48 UTC";
"Sierra Tequila Silver";"2.0";"";"2008-03-26 14:12:42 UTC";
"Småland Mellanöl";"4.0";"";"2008-03-26 14:08:10 UTC";
"Gösser";"2.0";"";"2008-03-26 14:07:34 UTC";
"De Koninck Amber";"7.0";"";"2008-03-26 14:06:05 UTC";
"Coopers Best Extra Stout";"7.0";"";"2008-03-26 14:05:46 UTC";
"Ardbeg Uigeadail";"8.0";"";"2008-03-26 14:03:00 UTC";
"Nøgne Ø God Påske";"7.0";"";"2008-03-20 20:46:32 UTC";
"Robinsons Old Tom The Original";"8.0";"";"2008-03-20 20:45:22 UTC";
"Left Hand Widdershins Barley Wine";"7.0";"";"2008-03-17 21:42:41 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"8.0";"";"2008-03-16 12:30:53 UTC";
"Dugges High Five! India Pale Ale";"8.0";"";"2008-03-16 12:29:18 UTC";
"Havana Club Cuban Barrel Proof";"7.0";"";"2008-03-16 12:27:59 UTC";
"Haandbryggeriet Dark Force";"6.0";"";"2008-03-16 12:26:36 UTC";
"Panil Enhanced";"8.0";"";"2008-03-03 15:20:25 UTC";
"Ommegang Three Philosophers";"7.0";"";"2008-03-03 15:16:36 UTC";
"Drie Fonteinen Van Schaerbeekse";"9.0";"";"2008-03-03 15:16:06 UTC";
"Vintry's Amontillado Superior";"7.0";"";"2008-02-19 20:02:23 UTC";
"Nils Oscar Rökporter";"6.0";"";"2008-02-18 21:24:40 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2008-02-18 21:24:22 UTC";
"Corvina Veronese - 2008";"7.0";"";"2008-02-18 21:23:54 UTC";
"Braunstein Heritage - 2006";"8.0";"";"2008-02-18 21:23:20 UTC";
"Ommegang";"8.0";"";"2008-02-18 21:22:29 UTC";
"Saison Dupont";"8.0";"";"2008-02-05 14:04:57 UTC";
"Närke !";"8.0";"";"2008-01-28 13:21:11 UTC";
"Tio Pepe Fino";"7.0";"";"2008-01-25 12:39:27 UTC";
"Santagostino Catarratto-Chardonnay - 2009";"4.0";"";"2008-01-25 12:39:12 UTC";
"Lavit Rosado Brut";"6.0";"";"2008-01-25 12:38:48 UTC";
"Fleur du Cap Sauvignon Blanc Unfiltered - 2009";"8.0";"";"2008-01-25 12:38:23 UTC";
"Macallan Fine Oak 25 Years";"8.0";"";"2008-01-25 12:37:44 UTC";
"Captain Morgan Spiced Gold";"4.0";"";"2008-01-13 16:40:37 UTC";
"Jack Daniel's";"6.0";"";"2008-01-13 16:39:54 UTC";
"Ravenswood Vintner's Blend Zinfandel - 2011";"6.0";"";"2008-01-13 16:39:03 UTC";
"Graham Beck Chardonnay Pinot Noir Brut";"5.0";"";"2008-01-13 16:37:50 UTC";
"Staropramen Granát";"2.0";"";"2008-01-13 16:36:27 UTC";
"Oppigårds Golden Ale";"7.0";"";"2008-01-13 16:35:58 UTC";
"Mariestads Julebrygd";"5.0";"";"2008-01-13 16:35:11 UTC";
"Grythyttan Skogsglögg";"6.0";"";"2008-01-13 16:34:39 UTC";
"Corsendonk Agnus";"6.0";"";"2008-01-13 16:34:07 UTC";
"Left Hand Snow Bound Winter Ale";"5.0";"";"2008-01-13 16:33:33 UTC";
"Anchor Christmas Ale - 2007";"5.0";"";"2008-01-13 16:33:01 UTC";
"Wisby Julbrygd";"5.0";"";"2008-01-13 16:32:22 UTC";
"Närke Kaggen Stormaktsporter";"9.0";"";"2007-12-14 21:32:47 UTC";
"Hair of the dog Rose";"6.0";"";"2007-12-14 21:32:30 UTC";
"Robertson Cabernet Sauvignon - 2010";"7.0";"";"2007-12-14 21:32:05 UTC";
"Robertson Chardonnay - 2008";"5.0";"";"2007-12-14 21:31:41 UTC";
"Corsendonk Christmas Ale";"9.0";"";"2007-12-14 21:29:18 UTC";
"Château Fayau - 2004";"7.0";"";"2007-12-14 21:28:13 UTC";
"Shepherd Neame Christmas Ale - 2007";"5.0";"";"2007-12-14 21:27:31 UTC";
"Ca'Rugate L'Eremita Recioto della Valpolicella - 2004";"9.0";"";"2007-12-03 19:45:14 UTC";
"Diebolt-Vallois Blanc de Blancs";"7.0";"";"2007-11-25 01:03:21 UTC";
"Blossa 07 Havtorn och Kanel - 2007";"8.0";"";"2007-11-25 01:00:18 UTC";
"Finca El Puig - 2004";"6.0";"";"2007-11-25 00:59:24 UTC";
"Ename Cuvee 974";"7.0";"";"2007-11-25 00:58:50 UTC";
"Great Divide Wild Raspberry Ale";"7.0";"";"2007-11-25 00:57:33 UTC";
"La Goudale Blonde à l'ancienne";"3.0";"";"2007-11-25 00:56:25 UTC";
"Saint Landelin Spécial Noël";"4.0";"";"2007-11-25 00:56:01 UTC";
"Barbãr Winter Bok";"9.0";"Tre år gammal.. betyg nio.";"2007-11-25 00:54:08 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"7.0";"";"2007-11-25 00:53:01 UTC";
"Nils Oscar Trippel";"3.0";"";"2007-11-25 00:51:33 UTC";
"La Chouffe Blonde";"8.0";"";"2007-11-04 21:55:31 UTC";
"Ardbeg Mór - 2007";"8.0";"";"2007-11-04 21:54:50 UTC";
"EKU 28";"7.0";"";"2007-11-04 21:53:23 UTC";
"Raccolto Nero d'Avola Cabernet Sauvignon - 2008";"6.0";"";"2007-11-04 21:52:23 UTC";
"Lustau Solera Reserva Amontillado Los Arcos";"7.0";"";"2007-11-04 21:51:45 UTC";
"Selvarossa Salice Salentino - 2009";"7.0";"";"2007-11-04 21:51:19 UTC";
"Nimbus";"4.0";"";"2007-11-01 21:01:03 UTC";
"Achelse Kluis";"9.0";"";"2007-11-01 20:55:01 UTC";
"Moinette Blonde";"7.0";"";"2007-10-10 17:40:58 UTC";
"Lion Stout";"9.0";"";"2007-10-10 17:40:24 UTC";
"Rekorderlig Päroncider";"5.0";"";"2007-10-02 13:26:04 UTC";
"Budvar Budejovicky";"3.0";"";"2007-10-02 13:24:55 UTC";
"Achel Bruin Bier";"7.0";"";"2007-10-02 13:23:46 UTC";
"Nynäshamns Landsort Lager";"4.0";"";"2007-10-02 13:21:39 UTC";
"Carlsberg Elephant";"3.0";"";"2007-10-02 13:20:57 UTC";
"Jämtlands Fallen Angel Bitter";"5.0";"";"2007-10-02 13:18:58 UTC";
"Jämtlands President";"5.0";"";"2007-10-02 13:18:47 UTC";
"Löwenbräu Oktoberfestbier";"2.0";"";"2007-10-01 20:14:32 UTC";
"Spaten Oktoberfestbier";"3.0";"";"2007-10-01 20:14:15 UTC";
"Brewer's Choice Honey Porter";"6.0";"";"2007-10-01 20:08:25 UTC";
"Ridgeway IPA";"6.0";"";"2007-10-01 20:04:46 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2007-10-01 20:03:14 UTC";
"21st Amendment 21A-IPA";"9.0";"";"2007-10-01 20:02:06 UTC";
"Samuel Smith's The Famous Taddy Porter";"8.0";"";"2007-10-01 20:01:22 UTC";
"Samuel Smith's Nut Brown Ale";"6.0";"";"2007-10-01 20:00:40 UTC";
"Lindemans Apple (Pomme)";"5.0";"";"2007-10-01 19:58:56 UTC";
"Lindemans Cassis";"5.0";"";"2007-10-01 19:58:08 UTC";
"Oppigårds Slåtteröl";"7.0";"";"2007-10-01 19:51:48 UTC";
"La Caracole Nostradamus";"9.0";"";"2007-10-01 19:49:12 UTC";
"Samuel Smith's Imperial Stout";"8.0";"";"2007-10-01 19:48:52 UTC";
"Dugges Avenyn Ale";"8.0";"";"2007-10-01 19:46:09 UTC";
"Dugges Bollox! India Pale Ale";"9.0";"";"2007-10-01 19:45:00 UTC";
"Witkap Pater Tripel";"6.0";"";"2007-10-01 19:43:50 UTC";
"Dugges Fuggedaboudit!";"6.0";"";"2007-10-01 19:43:16 UTC";
"Dogfish Head Raison d'Etre";"6.0";"";"2007-10-01 19:42:18 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"9.0";"";"2007-10-01 19:40:57 UTC";
"Celis White";"4.0";"";"2007-10-01 19:39:54 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2007-10-01 19:38:51 UTC";
"Laphroaig 15 Years";"8.0";"";"2007-10-01 19:38:07 UTC";
"Ridgeway Bad Elf";"6.0";"";"2007-10-01 19:36:43 UTC";
"Samuel Adams Imperial Pilsner";"9.0";"";"2007-10-01 19:35:56 UTC";
"Sierra Nevada Anniversary Ale - 2008";"8.0";"";"2007-10-01 19:34:41 UTC";
"Rogue Shakespeare Stout";"7.0";"";"2007-10-01 19:34:18 UTC";
"Barbar Belgian Honey Ale";"7.0";"";"2007-10-01 19:33:37 UTC";
"Dugges Idjit - 2007";"9.0";"";"2007-10-01 19:32:01 UTC";
"Verhaeghe Vichtenaar";"8.0";"";"2007-10-01 19:31:03 UTC";
"Harpoon Kellerbier";"7.0";"";"2007-10-01 19:29:53 UTC";
"Mönchshof Kellerbier";"4.0";"";"2007-10-01 19:29:14 UTC";
"Deus Brut des Flandres";"7.0";"";"2007-10-01 19:28:54 UTC";
"De Ranke Guldenberg";"6.0";"";"2007-10-01 19:27:45 UTC";
"Kasteel Kriek";"6.0";"";"2007-10-01 19:27:03 UTC";
"La Trappe Blonde";"5.0";"";"2007-10-01 19:25:46 UTC";
"Mackmyra Preludium:05";"5.0";"";"2007-10-01 19:24:40 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2006";"9.0";"";"2007-09-27 16:40:51 UTC";
"Vondel Flemish Brown Ale";"4.0";"Smakar inte som en sour. Smakar sprit och bäskt och är galet kolsyrad.";"2007-09-20 18:01:36 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"7.0";"Smakar blåbär och svettig häst... fast på ett ganska gott sätt.";"2007-09-20 17:59:24 UTC";
"North Coast Le Merle Belgian Style Saison";"6.0";"";"2007-09-20 17:59:08 UTC";
"Dieu du Ciel Aphrodisiaque";"8.0";"";"2007-09-20 17:58:31 UTC";
"Victory Storm King Imperial Stout";"7.0";"";"2007-09-20 17:58:14 UTC";
"Arthur Metz Gewurztraminer - 2009";"7.0";"";"2007-09-18 12:03:53 UTC";
"Lapin Kulta Export";"3.0";"";"2007-09-13 13:38:22 UTC";
"Jacobsen Brown Ale";"3.0";"";"2007-09-13 13:37:43 UTC";
"Foster's Lager";"3.0";"";"2007-09-13 13:36:34 UTC";
"Wychwood Hobgoblin";"6.0";"";"2007-09-13 13:34:28 UTC";
"Gas-Jannes Golden Ale";"6.0";"";"2007-09-13 13:31:16 UTC";
"Poperings Hommelbier";"8.0";"";"2007-09-13 13:30:42 UTC";
"Grisette Blanche";"8.0";"";"2007-09-13 13:29:32 UTC";
"Lindemans Gueuze Cuvée René";"7.0";"";"2007-09-13 13:27:45 UTC";
"Långe Erik";"6.0";"";"2007-09-11 15:27:21 UTC";
"Boon Kriek";"7.0";"";"2007-09-11 15:05:56 UTC";
"Captain Morgan Black Label";"6.0";"";"2007-09-11 15:03:24 UTC";
"Altissima Bigarrå";"6.0";"";"2007-09-11 15:01:57 UTC";
"Abbot Ale";"6.0";"";"2007-09-11 10:35:24 UTC";
"Fuller's London Pride";"5.0";"";"2007-09-11 10:34:55 UTC";
"Affligem Dubbel";"6.0";"";"2007-09-11 10:34:28 UTC";
"Fuller's ESB";"6.0";"";"2007-09-11 10:33:39 UTC";
"Grimbergen Double Ambrée";"6.0";"";"2007-09-11 10:33:28 UTC";
"La Caracole Troublette";"9.0";"";"2007-09-11 09:47:35 UTC";
"La Caracole Ambrée";"8.0";"";"2007-09-11 09:47:25 UTC";
"La Caracole Saxo";"8.0";"";"2007-09-11 09:47:15 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"6.0";"";"2007-09-11 09:46:47 UTC";
"De Dolle Arabier";"8.0";"";"2007-09-11 09:46:08 UTC";
"Helleketelbier";"7.0";"";"2007-09-11 09:45:57 UTC";
"Zlatopramen Premium";"3.0";"";"2007-09-08 12:14:11 UTC";
"Anchor Porter";"7.0";"";"2007-09-08 12:13:40 UTC";
"Stallhagen Oktoberfestbier";"3.0";"";"2007-09-08 12:12:52 UTC";
"Brooklyn Local 1";"8.0";"";"2007-09-08 12:11:49 UTC";
"Penfolds Rawson's Retreat Shiraz Cabernet - 2010";"7.0";"";"2007-09-08 12:11:28 UTC";
"Jacobsen Saaz Blonde";"7.0";"";"2007-09-08 12:10:50 UTC";
"Black Granite Shiraz - 2010";"6.0";"";"2007-09-08 12:09:16 UTC";
"Altissima Noll";"6.0";"";"2007-09-08 12:08:42 UTC";
"Altissima Pistage";"4.0";"";"2007-09-08 12:08:24 UTC";
"Meantime Coffee";"7.0";"";"2007-09-08 12:08:04 UTC";
"Langhe Nebbiolo Pio Cesare - 2007";"7.0";"";"2007-09-08 12:06:58 UTC";
"Zenato Ripassa - 2008";"9.0";"";"2007-08-13 17:48:19 UTC";
"Jacob's Creek Semillon Chardonnay - 2009";"7.0";"";"2007-08-13 17:47:17 UTC";
"Errázuriz Estate Chardonnay - 2006";"6.0";"";"2007-08-13 17:47:07 UTC";
"Unibroue Eau Bénite";"9.0";"";"2007-07-27 21:02:19 UTC";
"Zenato Merlot - 2008";"8.0";"";"2007-07-25 21:28:02 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2007-07-25 21:27:28 UTC";
"Timmermans Lambicus Blanche";"4.0";"";"2007-07-23 16:14:54 UTC";
"Bacardi Razz";"4.0";"";"2007-07-23 16:13:13 UTC";
"Pasqua Kalis Nero d´Avola Shiraz";"8.0";"";"2007-07-23 16:12:00 UTC";
"Jeanmaire Brut";"7.0";"";"2007-07-23 16:11:25 UTC";
"Vino Rosso Nero d'Avola Merlot Syrah";"7.0";"";"2007-07-23 16:11:01 UTC";
"Svensk Starköl";"4.0";"";"2007-07-19 15:46:57 UTC";
"Laphroaig Cask Strength 10 Years";"7.0";"";"2007-07-19 15:45:42 UTC";
"Liefmans Oud Bruin";"9.0";"";"2007-07-12 16:35:59 UTC";
"Liefmans Frambozenbier";"8.0";"";"2007-07-12 16:35:39 UTC";
"Liefmans Goudenband";"10.0";"";"2007-07-12 16:34:48 UTC";
"Lagavulin 16 Years";"8.0";"";"2007-07-09 17:33:57 UTC";
"Château de Fontenille - 2006";"4.0";"";"2007-07-09 17:32:37 UTC";
"Gewurztraminer";"4.0";"";"2007-07-09 17:32:23 UTC";
"Muscat Cuvée Réserve";"7.0";"";"2007-07-09 17:32:00 UTC";
"Samuel Adams Chocolate Bock";"6.0";"";"2007-07-05 09:05:08 UTC";
"Cantillon Vigneronne";"8.0";"";"2007-07-04 17:56:17 UTC";
"Sierra Nevada Indian Pale Ale";"4.0";"";"2007-06-27 17:43:43 UTC";
"Duchy Originals Organic Summer Ale";"3.0";"";"2007-06-27 17:42:12 UTC";
"Shepherd Neame Goldings Summer Hop Ale";"6.0";"";"2007-06-27 17:41:26 UTC";
"Reimersholms Gammal Norrlands Akvavit";"8.0";"";"2007-06-27 17:40:49 UTC";
"Reimersholms Porsbrännvin";"8.0";"";"2007-06-27 17:40:00 UTC";
"Samuel Adams Summer Ale";"4.0";"";"2007-06-27 17:38:45 UTC";
"Anchor Summer Beer";"4.0";"";"2007-06-27 17:37:53 UTC";
"Bière Nouvelle Sur Lie - 2007";"6.0";"";"2007-06-27 17:37:14 UTC";
"Blanche de Wissant";"6.0";"";"2007-06-27 17:36:06 UTC";
"Brooklyn Black Chocolate Stout";"10.0";"";"2007-06-18 17:37:56 UTC";
"Achel Blond Bier";"7.0";"";"2007-06-18 17:37:45 UTC";
"Anchor Bock Beer";"8.0";"";"2007-06-18 17:37:11 UTC";
"Fuller's 1845";"7.0";"";"2007-06-18 17:36:06 UTC";
"Lindemans Oude Lambic Loerik - 1996";"8.0";"";"2007-06-10 13:25:56 UTC";
"Starobrno Premium";"3.0";"";"2007-06-10 13:24:00 UTC";
