"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Cazeau Tournay Noire (Black)";"6.0";"";"2011-09-30 23:12:45 UTC";
"La Caracole Ambrée";"3.0";"";"2011-09-30 22:10:21 UTC";
"Djævlebryg OriginAle";"7.0";"";"2011-09-30 18:04:52 UTC";
"Vecchioflorio Marsala Superiore - 2007";"7.0";"";"2011-09-18 18:48:21 UTC";
"Carnegie Porter";"7.0";"";"2011-09-18 17:40:10 UTC";
"Mikkeller Koppi Tomahawk x Odoo Shakiso Coffee IPA";"7.0";"";"2011-09-18 17:38:20 UTC";
"BrewDog Hello, my name is Ingrid";"9.0";"";"2011-09-10 20:24:29 UTC";
"Beer Here Ammestout";"5.0";"Nja, detta var ok och inte mer än så. Har dock svårt att säga varför. Tunn och tråkig. ";"2011-09-07 22:00:46 UTC";
"Nøgne Ø Imperial Stout";"9.0";"";"2011-08-30 18:53:19 UTC";
"Southern Tier 2xIPA";"9.0";"";"2011-08-30 18:46:16 UTC";
"Southern Tier IPA";"7.0";"";"2011-08-30 18:45:22 UTC";
"Sigtuna Harvest Ale";"6.0";"";"2011-08-29 19:00:50 UTC";
"S:t Eriks Skördeöl";"9.0";"Bästa ifrån StEriks som jag i övrigt inte varit överförtjust i. Detta är dock riktigt bra! En härlig maltighet med karamell och choklad. Humlen är väl tilltagen och välbalanserad. En av de mest prisvärda ölen just nu! ";"2011-08-29 18:54:26 UTC";
"Drakens DIPA";"9.0";"";"2011-08-01 10:09:58 UTC";
"Evil Twin Soft Dookie";"7.0";"Så farligt mycket vanilj var det inte. 7 solar av 10. ";"2011-07-30 22:41:04 UTC";
"Mikkeller Draft Bear";"7.0";"";"2011-07-30 18:53:39 UTC";
"Coopers Best Extra Stout";"5.0";"";"2011-07-30 12:38:01 UTC";
"Brooklyn Lager";"8.0";"";"2011-07-30 12:31:09 UTC";
"Mohawk Barley Wine";"5.0";"";"2011-07-26 23:18:27 UTC";
"Eskilstuna Nyfors ISB";"7.0";"";"2011-07-21 16:55:06 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2011-06-25 21:32:32 UTC";
"Mohawk vs Goldings";"5.0";"";"2011-06-25 20:42:57 UTC";
"Mohawk vs Amarillo";"6.0";"";"2011-06-25 20:40:25 UTC";
"Brooklyn Sorachi Ace";"6.0";"";"2011-06-25 14:31:42 UTC";
"Oppigårds Spring Ale (2011-)";"6.0";"";"2011-06-24 18:22:20 UTC";
"Kaltenberg 3.5%";"5.0";"";"2011-06-24 18:21:19 UTC";
"Kaltenberg";"6.0";"";"2011-06-24 18:21:03 UTC";
"Krönleins Bryggeri Stockholm Festival";"5.0";"";"2011-06-24 18:20:32 UTC";
"Red Stripe";"6.0";"";"2011-06-18 19:59:43 UTC";
"Struise Black Albert";"9.0";"";"2011-06-11 09:11:15 UTC";
"Mikkeller Monk's Elixir";"8.0";"";"2011-06-08 17:56:52 UTC";
"Great Divide Hercules Double IPA";"7.0";"";"2011-06-02 09:58:25 UTC";
"Amager Fru Frederiksen";"7.0";"";"2011-06-01 19:16:57 UTC";
"Rochefort 10";"7.0";"";"2011-05-30 16:02:25 UTC";
"De Ranke Guldenberg";"8.0";"";"2011-05-11 14:23:14 UTC";
"To Øl First Frontier IPA";"6.0";"";"2011-05-06 22:04:17 UTC";
"Mikkeller Koppi Coffee IPA - 2010";"7.0";"";"2011-05-06 20:58:51 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"";"2011-05-05 21:12:56 UTC";
"Oppigårds Starkporter";"6.0";"Väldigt tunn i kroppen. Trevlig men långt ifrån perfekt.";"2011-04-30 20:47:55 UTC";
"Caol Ila 12 Years";"7.0";"";"2011-04-22 19:29:48 UTC";
"Gulden Draak";"8.0";"";"2011-04-22 19:28:43 UTC";
"Slottskällans Imperial Stout";"8.0";"Doft. Choklad, i mängder. Övergår i toner av rostade kaffebönor.
Smak. Kaffe, rostat och söta toner som övergår till syrlighet. Jag tänker på suketter, men tycker samtidigt inte att det ger en rättvis bild av smaken. Detta är gott, inte jättegott, men mycket gott. 
 ";"2011-04-18 23:43:17 UTC";
"S:t Eriks Påskale - 2011";"4.0";"Doft. Kemiska toner. Tvål, parfym, blommor. Syren (?)
Smak. Gräsigt, medelstor humlebeska som övergår i någon slags bitter eftersmak. 
Faller mig inte riktigt i smaken. ";"2011-04-18 23:13:36 UTC";
"St Peter's Cream Stout";"6.0";"";"2011-04-18 22:56:53 UTC";
"Laphroaig 10 Years";"8.0";"";"2011-04-18 22:56:09 UTC";
"Cointreau";"4.0";"";"2011-04-18 22:55:21 UTC";
"Chimay Blanche/Triple";"5.0";"";"2011-04-18 22:55:11 UTC";
"Minttu Peppermint";"3.0";"";"2011-04-18 22:54:00 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2011-04-18 22:52:57 UTC";
"Achel Bruin Bier";"7.0";"";"2011-04-18 22:48:30 UTC";
"Nils Oscar India Ale";"7.0";"";"2011-04-18 22:47:56 UTC";
"Chimay Bleue";"7.0";"";"2011-04-18 22:47:35 UTC";
"North Coast Red Seal Ale";"6.0";"";"2011-04-18 22:43:41 UTC";
"Oppigårds Easter Ale";"7.0";"";"2011-04-18 21:36:18 UTC";
"Mohawk Black IPA Easter Edition";"8.0";"";"2011-04-17 22:03:54 UTC";
"Crocodile Lager";"4.0";"";"2011-04-16 18:25:22 UTC";
"Mikkeller Green Easter";"8.0";"";"2011-04-15 19:14:59 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2011-04-02 17:19:50 UTC";
"Amager Double Black IPA";"9.0";"";"2011-04-02 17:19:28 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2011-04-01 17:33:42 UTC";
"SKA Brewing Decadent Imperial IPA";"8.0";"";"2011-03-18 21:20:31 UTC";
"Stone 09.09.09 Vertical Epic Ale";"2.0";"Detta gick inte att dricka. Disktrasevatten är det närmsta jag kan komma på.";"2011-02-19 22:25:52 UTC";
"Dieu du Ciel Solstice d'hiver";"8.0";"";"2011-02-12 21:04:11 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"";"2011-02-12 19:30:15 UTC";
"S:t Eriks IPA";"5.0";"Som att stoppa näsan i en humlepåse. Jag saknar fyllighet, antagligen malt i smaken. Ok, men ganska platt. 5/10";"2011-02-12 18:57:53 UTC";
"De Ranke Noir de Dottignies";"7.0";"";"2011-02-12 18:52:17 UTC";
"Maredsous 6 Blonde";"5.0";"";"2011-02-12 16:18:25 UTC";
"Villa Puccini - 2008";"6.0";"";"2011-02-05 20:12:06 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2011-02-01 19:34:07 UTC";
"Ichanka Bonarda - 2009";"5.0";"";"2011-01-27 18:01:15 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2011-01-21 17:06:10 UTC";
"Fuglsang Black Bird";"4.0";"";"2011-01-21 17:03:31 UTC";
"Tuborg Classic";"4.0";"";"2011-01-21 17:03:11 UTC";
"Oppigårds Summer Twist";"7.0";"";"2011-01-21 17:02:28 UTC";
"Hansa Export";"2.0";"";"2011-01-21 16:59:24 UTC";
"Slots Guld";"2.0";"";"2011-01-21 16:58:21 UTC";
"Bryggmästarens Premium Guld";"4.0";"";"2011-01-21 16:47:29 UTC";
"Great Divide Titan IPA";"8.0";"";"2011-01-21 16:42:28 UTC";
"Sierra Nevada Indian Pale Ale";"7.0";"";"2011-01-21 16:41:58 UTC";
"Stone Old Guardian Barley Wine";"8.0";"";"2011-01-16 19:51:44 UTC";
"Beaujolais-Villages Les Granits - 2009";"4.0";"";"2011-01-13 13:53:50 UTC";
"Ambrosan Amarone della Valpolicella Classico - 2003";"9.0";"";"2011-01-13 13:52:38 UTC";
"Anchor Porter";"6.0";"";"2011-01-13 10:32:47 UTC";
"Anchor Liberty Ale";"8.0";"";"2011-01-13 10:31:57 UTC";
"Avery New World Porter";"9.0";"";"2011-01-12 11:18:15 UTC";
"Cantillon Kriek Lambic Bio";"1.0";"Jag fattar verkligen inte grejen. Jag önskar dock att jag gjorde det! Men just nu, enligt mig, totalt odrickbart.";"2011-01-11 20:45:06 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"";"2011-01-11 20:41:11 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"";"2011-01-11 20:38:49 UTC";
"S:t Eriks Pompona Porter";"4.0";"";"2011-01-11 20:21:50 UTC";
"Fuller's ESB";"6.0";"";"2011-01-11 20:09:52 UTC";
"Wychwood Circle Master / Scarecrow";"5.0";"";"2011-01-11 20:06:06 UTC";
"Anchor Christmas Ale - 2010";"5.0";"";"2011-01-11 19:41:19 UTC";
"Nøgne Ø God Jul";"7.0";"";"2011-01-11 19:39:57 UTC";
"Staropramen";"5.0";"";"2011-01-11 19:39:03 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2011-01-11 19:38:22 UTC";
"Budweiser";"3.0";"";"2011-01-11 19:37:14 UTC";
"Timmermans Kriek Lambic";"6.0";"";"2011-01-11 19:34:58 UTC";
"Young's Double Chocolate Stout";"3.0";"Var tre år sedan jag testade denna. Då tyckte jag inte om det, men jag måste ge den en chans till. Mitt ölnörderi har bara precis börjat. Antagligen har jag förändrat smaken på dessa år.";"2011-01-11 19:12:07 UTC";
"Anchor Steam Beer";"7.0";"";"2011-01-11 19:11:32 UTC";
"Pilsner Urquell";"5.0";"";"2011-01-11 19:05:48 UTC";
"Newcastle Brown Ale";"4.0";"";"2011-01-11 19:04:57 UTC";
"Fuller's Discovery";"5.0";"";"2011-01-11 19:03:24 UTC";
"Efes Pilsener";"4.0";"";"2011-01-11 19:03:04 UTC";
"Murphy's Irish Stout Draught";"6.0";"";"2011-01-11 18:59:28 UTC";
"Oppigårds Golden Ale";"6.0";"";"2011-01-11 18:57:52 UTC";
"Lapin Kulta Export";"5.0";"";"2011-01-11 18:57:27 UTC";
"Three Hearts Export";"4.0";"";"2011-01-11 18:54:42 UTC";
"Jämtlands President";"6.0";"";"2011-01-11 18:53:50 UTC";
"Old Speckled Hen";"6.0";"";"2011-01-11 18:52:55 UTC";
"Leffe Brune";"6.0";"";"2011-01-11 18:51:24 UTC";
"Sierra Nevada Bigfoot";"8.0";"";"2011-01-11 18:19:40 UTC";
"Beringer Cabernet Sauvignon - 2007";"5.0";"";"2011-01-08 18:34:52 UTC";
"Jämtlands Pilgrim Ale";"7.0";"";"2011-01-05 16:47:22 UTC";
"Jämtlands Hell";"6.0";"";"2011-01-05 16:46:28 UTC";
"Jämtlands Postiljon";"7.0";"";"2011-01-05 16:46:21 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2011-01-05 16:46:08 UTC";
"Carnegie Porter 3,5%";"5.0";"";"2011-01-05 16:44:38 UTC";
"Mohawk Stitch";"5.0";"";"2011-01-05 16:40:52 UTC";
"Mohawk Summer India Pale Ale";"6.0";"";"2011-01-05 16:40:35 UTC";
"Mohawk Rye IPA";"7.0";"";"2011-01-05 16:40:16 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2011-01-01 20:34:34 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2011-01-01 20:32:21 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2011-01-01 20:31:24 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2011-01-01 20:27:39 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2011-01-01 20:23:31 UTC";
"Portal da Aguia";"7.0";"";"2011-01-01 20:22:57 UTC";
