"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Hornbeer Dryhop";"8.0";"En av de bästa lager jag provat. Rikligt med Amarillo gör den riktigt gott.";"2011-12-04 22:26:26 UTC";
"Hornbeer Funky Monk";"6.0";"";"2011-12-04 22:25:10 UTC";
"Dark Horse Tres Blueberry Stout";"8.0";"Mycket blåbär i doften. Choklad, ganska söt med en rostad ton som balanserar. ";"2011-12-04 22:23:46 UTC";
"Mikkeller Wet Hop Kellerbier";"7.0";"Jag har inte druckit många kellerbier men denna var trevlig. Gillar fruktigheten som tittar fram, känns annars som bra tysk pilsner.  ";"2011-12-03 18:27:56 UTC";
"Mikkeller Black";"9.0";"";"2011-12-03 18:20:49 UTC";
"Mikkeller Black Hole";"9.0";"";"2011-12-03 18:19:32 UTC";
"Mikkeller Green Gold";"8.0";"";"2011-12-03 18:18:52 UTC";
"Mikkeller Stateside";"8.0";"";"2011-12-03 18:18:17 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"";"2011-12-03 18:17:51 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2011-12-03 18:16:36 UTC";
"Strömsholms Malakias - 2011";"6.0";"Mycket torvrökighet och chark i doften. Nästan för bra för mig trots att jag älskar islaywhisky. Tror det är charkdoften jag inte är så förtjust i. Ganska söt, rök, tjära, chark och lakrits. Ganska god men jag är ännu ingen stor rökölsfantast. ";"2011-12-02 22:06:32 UTC";
"BrewDog Tokyo*";"8.0";"";"2011-12-02 21:41:48 UTC";
"Low FrEQuency Liqourice Stout";"8.0";"Denna var riktigt trevlig. Skulle inte kunna gissa Citra men känner en god tallbarrighet i doften som måste komma därifrån. Kaffe och massor med lakrits i smaken. Stor smak och fin munkänsla för att vara på 5%, bra gjort.";"2011-12-02 21:34:56 UTC";
"The Balvenie Madeira Cask";"7.0";"Balanserad och trevlig. Honung, äpple, vanilj, mjukt värmande. Eftersmaken torr och kryddig ";"2011-11-28 21:52:30 UTC";
"Gouden Carolus Noël (Christmas)";"8.0";"En riktigt bra belgare och en av årets bästa julöl. Brukar inte ha denna typ av öl som favorit men denna var riktigt trevlig. En stor sötma först tillsammans med, toffee, godis, mörk frukt, lakrits, karamell och sedan en fin torr beska som balanserar i eftersmaken. ";"2011-11-28 18:01:41 UTC";
"Samuel Adams Utopias";"9.0";"En upplevelse, även om priset kanske är i högsta laget men jämför man med en fin whisky så. Riktigt god och intressant i alla fall.";"2011-11-28 17:59:06 UTC";
"Stillwater/Mikkeller Two Gypsies Our Side";"7.0";"";"2011-11-27 20:25:15 UTC";
"Abita Christmas Ale";"6.0";"";"2011-11-27 20:23:02 UTC";
"Laphroaig Quarter Cask";"8.0";"";"2011-11-20 00:11:17 UTC";
"S:t Eriks God Jul";"6.0";"";"2011-11-19 20:36:12 UTC";
"Drie Fonteinen Oude Geuze Vintage";"10.0";"Du är galen Balder! Hur kan du sätta 7 på den? Något av det bästa, gärna lagrad några extra är. 1997:an jag drack på stället är något av det bästa jag druckit men även direkt från affären närmar den sig en 10. ";"2011-11-18 17:37:45 UTC";
"Avery Anniversary Seventeen";"7.0";"Blev både glad och ledsen när jag hittade denna djupt inne i förrådet. Glad för att jag gillar Avery mycket och ledsen får att den troligen är långt över sin peak. Bäst före Feb-2011. Torrhumlingen har övergått i något Barley Wine-aktigt, som en lagrad Bigfoot. Doften domineras istället av rostade toner, choklad, kryddor och röda bär. I smaken känner jag inga bär istället tydlig lakrits, bra beska. Fyllig och fin för att vara en lager. Fortfarande gott men jag hade gärna velat prova en färsk. ";"2011-11-18 17:24:13 UTC";
"Hornbeer Fødselsdagsfest";"6.0";"Känns inte riktigt som en IPA men det kan bero på att den börjar bli lite gammal. Malt, karamell, gräs med en ganska stor efterbeska. Funkade bra till en pizza.";"2011-11-11 18:19:33 UTC";
"Avery IPA";"8.0";"Tur var ordet sa Bull!";"2011-11-05 19:23:42 UTC";
"Lervig Rye IPA";"8.0";"Riktigt trevlig IPA med fin fruktighet. Ganska mjuk med en grym efterbeska.";"2011-11-05 17:36:32 UTC";
"Indslev Påske Hvede";"7.0";"Mycket blommig i doften. Frisk och god. Lite mer humle och lite mindre banan än förväntat. Provade den inte till påsk/julbordet men jag tror det hade fungerat mycket bra.";"2011-11-01 17:05:48 UTC";
"Mikkeller Sur Munk";"6.0";"Mycket aceton, lite sötma som inte är så kul. Ganska god i övrigt.";"2011-09-24 19:11:34 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"Ja, vad skall man säga om denna. Mycket god för att vara en Brown Ale definitivt. Mycket god för att vara en öl faktiskt, vilket gör den till en av de bästa Brown Ale jag druckit. Håller med om de flesta kommentarerna här. Fast krämig, len och torr munkänsla är för mig mycket positivt när det gäller stilen.";"2011-09-23 21:30:00 UTC";
"Mikkeller Nelson Sauvignon";"9.0";"När jag drack den på flaska tyckte jag den var god. Nu på fat är den fantastisk. Ganska kall är den fruktig, lite syrlig, lite brett. Mycket uppfriskande! Missa den inte om ni hittar den!";"2011-09-20 20:41:53 UTC";
"Beer Here Höstcitra (Kama Citra)";"8.0";"Enligt ratebeer är detta en av världens bästa Brown Ale och det stämmer nog med min smak. Brown Ale är ingen favoritstil, ofta för söt för mig. Denna däremot har inga sådana problem. Stilens normala egenskaper är nedtonade men finns där. Citran tar en dominerande plats men en enorm bitterhet a ala grapefruktskärna som är mycket trevlig.";"2011-08-26 16:22:53 UTC";
"Hornbeer IPA";"8.0";"På fat hos Monks Porter House, måste höja ett snäpp. Håller inte med om att den är tunn i eftersmaken. Mycket humlearom och fin lång beska. ";"2011-08-17 16:59:44 UTC";
"Hornbeer The Fundamental Blackhorn";"8.0";"Ännu en trevlig stout från Hornbeer. Tycker beskrivningen stämmer väl. Fyllig, kraftig stout med kaffe, ek-karaktär och honong. Dessutom som Casa uttrycker det, humligt, mums :)";"2011-08-02 22:48:08 UTC";
"Stone Oaked Arrogant Bastard Ale";"8.0";"Kan bara instämma med Svante och Lasseg. En mycket bra öl men fantastisk efterbeska.";"2011-07-24 23:49:43 UTC";
"Caol Ila Distillers Edition - 1993";"8.0";"Mest rökighet som vanliga med en aning druva i doften. I smaken känner jag mer av Moscatel-fatslagringen och en trevlig fruktighet från den. ";"2011-07-21 18:24:07 UTC";
"Amager/Port Brewing Wookiee IPA";"8.0";"Samarbetsbrygd med Port Brewing ger höga förväntningar och visst är den god.Tycker dock inte den känns som något extra. En god Amager, och det är ju aldrig fel. ";"2011-07-09 15:41:33 UTC";
"Saison Dupont";"6.0";"Lite besviken. Jag hajar nog inte öl än. Liten doft av belgisk jäst, örter, banan.Ungefär det samma i smaken. Ok, lite tråkig. Kanske skulle varit lite kallare och i solen?";"2011-06-17 22:46:31 UTC";
"BrewDog IPA is dead - Sorachi Ace";"7.0";"Blommig nästan parfym i doften, citrustall. Har något i smaken som jag känner igen men inte kan komma på. Känns lite karamellig och sötare än de andra vilket är intressant eftersom jag trodde det kom från malten. Har provat humlen i ett par belgiska trippel där den passar bättre. Torr eftersmak.";"2011-06-07 19:12:31 UTC";
"Traquair 2010";"7.0";"Har stått på lagring ett halvår och det har nog gjort gott. Känner inget av spritighet. Fyllig och kraftig, fruktig a la mörk frukt men också söt karamell som drar ner det lite enligt min smak. Håller även med om porterkaraktären. ";"2011-06-06 19:48:45 UTC";
"Mikkeller George! Barrel Aged (Bourbon Edition)";"8.0";"Ingen tvekan om att detta är en mycket bra stout. Svart, fyllig, mjuk, rostad, choklad, mörk frukt och bourbon. Men den får inte toppbetyg pga att jag inte är så förtjust i sötma och brunt socker och den tydliga vaniljtonen. Jag väljer återigen den vanliga.";"2011-06-06 19:42:07 UTC";
"Boon Kriek Mariage Parfait";"9.0";"Detta var riktigt bra. Massor av sura körsbär. Syrligt frisk och ändå mjuk. Viss sötma övergör i ordentlig syrlighet. En komplex mycket bra kriek.";"2011-06-05 19:20:26 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"8.0";"Nelson är en favorit. Massor med tropisk frukt men även något som jag ibland känner som mogen Brie eller krut(?).Till detta en stor fruktig beska i eftersmaken, mums.";"2011-06-04 19:56:50 UTC";
"BrewDog IPA is dead - Bramling X";"7.0";"Citrus och bär i doft. Lite russin i smaken tillsammans med mycket citrus. Lång bitter eftersmak. Bättre än jag trodde med tanke på att det var en engelsk humle jag aldrig hört talas om.";"2011-06-04 17:57:02 UTC";
"Black Isle Organic Golden Eye";"6.0";"Helt ok i sin stil. Passade bra till grillad kyckling.";"2011-06-04 17:40:24 UTC";
"Goose Island Night Stalker";"9.0";"Mmm, mörk frukt,  massor med smaker. Chocklad och kolameltighet. Mycket bra. ";"2011-05-21 22:12:35 UTC";
"Sigtuna Summer IPA";"7.0";"Tropiska frukter men även en lite skarp kryddighet i doften. Frukbeskig smak med fin besk eftersmak. Funkar fint i sommar";"2011-05-20 17:50:20 UTC";
"De Ranke Guldenberg";"7.0";"Lite besviken efter att ha provat flera mycket bra De Ranke. Helt ok dock med en Belgisk fruktighet och en bra bitterhet i eftersmaken. ";"2011-05-15 20:26:36 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"8.0";"Choklad, kaokao, rostad karamell, starkt kaffe, lång bitter eftersmak.";"2011-05-15 20:24:01 UTC";
"Dugges Johannas Bästa Best Bitter";"7.0";"";"2011-05-15 20:18:48 UTC";
"Ysta Färsköl";"4.0";"";"2011-05-15 20:17:22 UTC";
"La Caracole Saxo Bio";"6.0";"Belgiskt fruktiga dofter, citrus, banan, persika. Torr, mycket kolsyra.
Smak av torra äpple och citrus. Uppfriskande.";"2011-05-15 20:08:38 UTC";
"Evil Twin Istedgade Hipster Ale";"7.0";"Gräsig med viss fruktighet och bra bitterhet. Lätt och frisk";"2011-05-15 19:49:58 UTC";
"BrewDog 77 Lager";"7.0";"Först lite maltsötma sedan fruktig bitterhet. En av de bästa lagerna på bolaget.";"2011-05-15 19:13:26 UTC";
"Nynäshamns Landsort Lager";"5.0";"";"2011-05-15 19:11:09 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"Gräsig, blommig, torr. Engelsk i stilen. Bra.";"2011-05-15 18:54:23 UTC";
"Hoppin Frog Mean Manalishi";"9.0";"Humle citrus, grapefrukt,mango balanserat med brödlimpa. 
Full blommig kropp fulla av citrushumle. Lååång eftersmak, fantastisk.  
";"2011-05-14 21:17:29 UTC";
"Bowmore Enigma 12 Years Old";"8.0";"";"2011-05-14 21:10:51 UTC";
"Bowmore Surf";"6.0";"";"2011-05-14 21:10:03 UTC";
"Bowmore Dusk Bordeaux Wine Casked";"6.0";"";"2011-05-14 21:09:17 UTC";
"Bowmore Mariner 15 Years";"7.0";"";"2011-05-14 21:08:44 UTC";
"Bowmore 12 Years";"7.0";"";"2011-05-14 21:08:01 UTC";
"Bowmore 17 Years";"7.0";"";"2011-05-14 21:07:44 UTC";
"Bowmore Darkest 15 Years";"8.0";"";"2011-05-14 21:07:23 UTC";
"Ardbeg 17 Years Old";"8.0";"";"2011-05-14 21:05:38 UTC";
"Ardbeg Rollercoaster";"8.0";"";"2011-05-14 21:05:21 UTC";
"Ardbeg Blasda";"8.0";"";"2011-05-14 21:03:42 UTC";
"Ardbeg Renaissance";"9.0";"";"2011-05-14 21:03:25 UTC";
"Ardbeg Almost There";"8.0";"";"2011-05-14 21:02:34 UTC";
"Ardbeg Still Young";"7.0";"";"2011-05-14 21:01:58 UTC";
"Millburn MacKillop's Choice Cask 355 - 1981";"7.0";"";"2011-05-14 20:56:10 UTC";
"Springbank 10 Years";"6.0";"";"2011-05-14 20:52:00 UTC";
"Springbank 100° Proof 10 Years";"8.0";"";"2011-05-14 20:51:41 UTC";
"Springbank Wood Expression Marsala Wood 9 Years";"8.0";"";"2011-05-14 20:51:03 UTC";
"Longrow 14 Years";"7.0";"";"2011-05-14 20:50:45 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2011-05-14 20:49:25 UTC";
"Nøgne Ø #100";"9.0";"";"2011-05-14 20:46:56 UTC";
"Ocean Järntorgets Arbetarporter";"8.0";"";"2011-05-14 20:45:14 UTC";
"Carnegie Porter";"6.0";"";"2011-05-14 20:34:51 UTC";
"Skebo Herrgårdsporter";"6.0";"";"2011-05-14 20:32:58 UTC";
"Guinness Draught";"5.0";"";"2011-05-14 20:31:50 UTC";
"Närke Örebro Bitter";"7.0";"";"2011-05-14 20:28:58 UTC";
"Jämtlands Julöl";"7.0";"Efter att sett flera bra recensioner provar jag igen och visst är den bra inte minst beskan i eftersmaken. Stannar dock fortfarande på 7.";"2011-05-14 20:24:20 UTC";
"Dugges Avenyn Ale";"7.0";"";"2011-05-14 20:18:03 UTC";
"Dugges Spring Beer";"6.0";"Lite vattnig, besk eftersmak, bra törstsläckare. 4536";"2011-05-14 20:09:09 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"Dofter av karamell och toffee. Ganska fyllig, gräddig. Ungefär samma smaker, lite rostad ton.";"2011-05-14 20:06:11 UTC";
"Dugges Bollox! India Pale Ale";"8.0";"Fyllig, kryddig IPA en del karamell och en massa grapefrukt, citrus och tallbar.";"2011-05-14 19:52:47 UTC";
"Dugges High Five! India Pale Ale";"8.0";"Ganska maltig i smaken men även mycket humle.Torr men ändå krämig. Mycket humle bitter med lång eftersmak. 6484";"2011-05-14 19:47:33 UTC";
"Mikkeller Kihoshk F’all Thørsth";"8.0";"Massor av grapefrukt och tropisk frukt både i doft och smak. Lätt kropp och måttlig alkoholhalt gör att det här är en mycket bra sommaröl och betyget är satt efter det.  ";"2011-05-14 15:10:27 UTC";
"Mikkeller Koppi Tomahawk x Odoo Shakiso Coffee IPA";"8.0";"Jag har inte smakat förra årets som skall vara bättre och efter Darrens dåliga betyg så var förväntningarna ganska låga med Mikkeller mått. 
Jag drack den ganska kall vilket rekommenderades och det fanns inte så mycket dofter. Klassiska IPA dofter. Även smaken var fyllig Mikkeller IPA. Först kände jag inte kaffet men det kom sakta krypande på slutet där det satt fint. Tycker denna var kul, får nog köpa ett par till.  ";"2011-05-13 20:24:11 UTC";
"Great Divide Grand Cru";"7.0";"Mina förväntningar var på topp, ett av mina favoritbryggeri gör amerikanskinspirerad belgisk strong dark ale. De lite svala recensionerna på ratebeer glömdes efter ett lyriskt blogginlägg.
Börjar fint med russin och torkad frukt, karamell, brunt socker men även en viss syrlighet. Kroppen är medelfyllig och av alkoholen märks ingenting, tvärt om känns den mjuk och behaglig. Även i smaken finns en viss syrlighet men den är tyvärr mycket söt vilket jag har problem med. Därför inte så bra jag hade trott och hoppats. Några år i källaren kanske?";"2011-05-11 20:57:04 UTC";
"Mohawk Black IPA Easter Edition";"6.0";"Kraftigt gräddigt huvud med bra lacing
Inte så intensiv doft. Kaffe, choklad, lakrits och karamell.
Först maltbaserad kropp sedan bitter med mycket bitter eftersmak.
Lite besviken, mycket humle men bara bitterhumle känns det som. Saknar fruktiga Ipahumletoner som i Hornbeers svarta IPA Hophorn.";"2011-05-11 18:52:48 UTC";
"Pilsner Urquell";"6.0";"Pilsner Urquell
På fat gräddigt fint skum som dock försvann snabbt bra lacing. Serverades för kall, doftade bara malt och bröd.
Ganska lätt kropp. Bra torr beska. Ganska lång bitter eftersmak. Bra pilsner.
3537";"2011-05-09 20:51:11 UTC";
"Krusovice Dark";"5.0";"Mörkbrun med litet brunt huvud 2
Rostad söt malt. Karamell 5
lätt kropp ingen lacing 2
Söt rostad malt karamellsmak. 5
Ok men inget speciellt";"2011-05-09 20:47:29 UTC";
"Brooklyn American Ale";"6.0";"Klar bärnsten med gräddigt mörkvitt huvud 3
Tallbar, kryddig, karamell 7
Med to light inte så mycket kolsyra 2
Tallbarr tropisk frukt medel lång eftersmak. 6";"2011-05-09 20:45:42 UTC";
"Brooklyn Lager";"7.0";"En av de bättre lagerna.";"2011-05-09 20:37:51 UTC";
"Three Sisters";"7.0";"Fruktig, karamellig doft.
Kopparröd med med beight huvud
Karamellmaltig smak med friktighet och lite krydda. Ganska liten kropp. Ganska vattnig
God törstsläckare.
";"2011-05-09 20:17:59 UTC";
"Djævlebryg Son of Nekron";"8.0";"Jag tycker detta är en av de bästa i Nekron sortimentet. En utmärkt rökporter med massa beskt kaffe och bitter choklad. Håller inte med om att den är för tunn. Så här vill jag ha en rökporter. Däremot håller jag med Beer-naise om att denna rökighet är att föredra framför chark. ";"2011-05-09 20:04:55 UTC";
"BrewDog Punk IPA (2011-)";"8.0";"Gjorde en vertikalprovning och kom fram till följande:
Båda har ett stort vitt huvud.
PI dÄ har mycket kolsyrabubblor på glaset, dessa saknas helt på den nya. 
Den Yngre är mycket dimmigare än den äldre. 
Doften i dÄ är mycket gräsig och ganska maltig, men känns lite instängd, det kände jag även förra gången jag provade den men känner inte riktigt igen det från förr. Kanske en lite äldre flaska?
dY är mycket fruktigare och mer IPA lik. 

Smaken i dÄ är gräs, viss sötma och viss fruktighet följt av en stor torr beska med lång efterbeska
I dY är den tropiska frukten och grapefrukt mer direkt och intensiv. Stor friskhet, en riktigt bra sommar ale. Det finns någon bismak som även är framträdande i doften. Gummiaktig typ. Lite störande men ok, lägger sig lite efter ett tag.  
Efterbeskan är inte lika lång och intensiv, här är den Äldre att föredra. 

I övrigt är dY bättre i allt. 
dÄ: 7
dY: 8
";"2011-05-09 18:46:02 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"7.0";"Fin Brettfunk och syrlig bärighet. Jag skulle gärna känna lite mer syrlighet även om den är långt ifrån söt. Köper den gärna igen.";"2011-05-09 18:38:53 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"Frisk och god, passade utmärkt till grillat.";"2011-05-07 17:03:25 UTC";
"Beer Here Lupulus";"7.0";"Lite för lätt men med en god smak. Skulle kanske kylt den lite mer och druckit den i solen. ";"2011-05-07 15:19:44 UTC";
"Grebbestad Lunator";"6.0";"";"2011-05-06 16:57:17 UTC";
"Great Orme Welsh Black";"5.0";"Jag har inte druckit så många Mild men jag kan tänka mig att denna är ganska typiskt för stilen och betyget är för den. Mycket fin doft av kaffe och choklad. Mycket vattnig dock.";"2011-04-30 23:26:16 UTC";
"Wadworth Swordfish";"5.0";"Ganska maltig, lite söt";"2011-04-30 23:18:59 UTC";
"Wadworth Henrys Original IPA";"4.0";"Smakade IPA så här original så får man vara glad att men är lever senare. Ok för sin folkölsstyrka med hö, russin, rostad malt.";"2011-04-30 23:12:19 UTC";
"Camerons 6th Sense";"6.0";"Ganska bra balans. Engelsk maltbaserad, kunde haft mer humlebitterhet.";"2011-04-30 23:02:27 UTC";
"Föroya Bjór Ydun Chocolate";"5.0";"Ok, lätt kropp med viss chokladton. ";"2011-04-30 22:52:41 UTC";
"Föroya Bjór Ydun Rabarbubjór";"2.0";"Jag gillar både fruktöl och rabarber men detta var riktigt dåligt. Tunn söt saft.";"2011-04-30 22:45:50 UTC";
"Grauballe Faust";"7.0";"En bra rökig öl med typisk schwartzbier stil. ";"2011-04-30 22:23:23 UTC";
"Grauballe Dark Christmas";"4.0";"Aka Grauballe Jul i den gamle Købmandsgård 
Lakrits, Cola, Hallon, ganska tunn, alkohol. Inget speciellt. ";"2011-04-30 22:18:13 UTC";
"Grauballe Sort Sol Økologisk";"5.0";"Rödaktigt mörkbrun med brunt gräddigt skum. 
Rökig doft, karamell, jordgubbsglass och rostat kaffe. Ganska lätt för att vara en stout. 
Rotat kaffe och karamell även i smaken. Lättdrucken. ";"2011-04-30 17:46:26 UTC";
"Thisted Limfjordsporter";"7.0";"Bra balans, rostad choklad, lakrits, viss sötma med bra bitter eftersmak. ";"2011-04-30 17:43:22 UTC";
"BrewDog Trashy Blonde";"5.0";"Lite besviken, har provat den innan och då tyckt den var bra, men detta var första gången jag verkligen provade den. Maltig doft, lätt kropp, lite beska. Hade förväntat mig mer attityd och fruktighet. Som någon skrev, helt ok som kall öl en varm sommardag- Eller vid ett tillfälle man vill ta ett antal öl som inte är så starka.";"2011-04-30 17:40:00 UTC";
"Wye Valley Dorothy Goodbody’s Wholesome Stout";"4.0";"Tunn, bränd ton, maltig med viss bitter eftersmak.";"2011-04-30 17:32:45 UTC";
"North Coast Old Rasputin Stout";"9.0";"Mmm, choklad stor och kraftig. Humlig vilket jag gillar i min stout. Lång bitterchokladig eftersmak.";"2011-04-30 16:27:58 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"Wow, en av de bästa Barley Wine jag provat. Fyllighet, russin, mjuk men med ordentlig beska. Kan vara intressant att lagra men jag är inte säker på att det bara blir bättre. ";"2011-04-30 16:23:11 UTC";
"De Molen Amerikaans";"8.0";"Fin fyllighet för de 4,5% Mycket bra apa (en bitter skulle jag inte kalla den) med fin fruktighet och beska från Amarillon. Gedrooghopt är tydligen den andra humlen, aldrig hört talas om den. En perfekt sommaröl som funkar utmärkt på terassen nu med :-)";"2011-04-30 16:09:33 UTC";
"Rogue Double Chocolate Stout";"9.0";"En enorm fyllig choklad smak grym";"2011-04-15 19:50:44 UTC";
"BFM Abbaye de Saint Bon-Chien";"9.0";"Frisk, fruktig, syrlig och mycket god.

Får utmana Babel med Google på svenska: Färgen på detta öl påminner dem om gamla Bourgogne vin med sina röda kakel med en tunn skum huvud. Näsa, ASBC förvånande, eftersom man finner en mycket fantastiska spel aromer, kryddor (kanel, Woody), lukten av brännvin och mogen frukt och en aning lakrits växt torr. I munnen, ta längre tid än en konventionell ölprovning: det börjar med en soppa, kryddat med en lätt kol som ger lite nerv att komma till en liten surhet vin och av en mycket låg bitterhet. Den ASBC är slående för dess längd i munnen och hans sida Porto.
Det är väl lämpad för t.ex. en anka eller foie gras deglazed med balsamvinäger eller bittersöt choklad.
Gillar speciellt ""det börjar med en soppa, kryddat med en lätt kol som ger lite nerv"" :-)";"2011-04-15 19:03:26 UTC";
"Shepherd Neame 6 of the Best";"7.0";"Kalaspuffar, lite som Midtfyns snusöl, malt, lakrits, bitter eftersmak. God puböl";"2011-04-15 18:47:04 UTC";
"Cantillon Rosé De Gambrinus";"10.0";"Provade en 2002:a 2010. Frisk, fruktig, lite funk och aceton. Mycket syrlig men inte lika mycket som olagrad. Fantastisk balans fruktig, syrlig men mjuk. 10:a
Den ordinarie på fat hos Akkurat:
Hallon, mycket syrlig och frisk. God bärig syrlig eftersmak. 9";"2011-04-15 18:40:45 UTC";
"S:t Eriks Pale Ale";"6.0";"Helt ok pale ale. Tycker den är åt det gräsiga hållet med ok beska. Prisvärd sommaröl. ";"2011-04-15 17:56:26 UTC";
"Mikkeller Green Easter";"9.0";"Var länge sedan jag drack namnen, var den så här god? Färsk dansk IPA står inte jänkarna efter. Underbar";"2011-04-03 20:59:18 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"7.0";"Mörk och fyllig. God och smakrik veteöl men lite spritig.";"2011-04-02 19:05:41 UTC";
"Amager Citra Weiss";"7.0";"";"2011-03-29 19:24:28 UTC";
"Samuel Adams Honey Porter";"6.0";"";"2011-03-29 18:08:39 UTC";
"Plevnan Vehnäolut";"6.0";"Vete, jäst, banan, lite syrlig citrus men ganska söt. God men inte så spännande.";"2011-03-25 21:28:55 UTC";
"Nils Oscar Harvest Ale";"7.0";"Inte så mycket kolsyra. Karamellmalt, nöt, Engelsk humlighet.
Torr bitter.
";"2011-03-25 21:03:02 UTC";
"Indslev Hvid";"5.0";"";"2011-03-25 21:00:54 UTC";
"Ocean Single Hop Pilgrim";"7.0";"Real Ale
Gräsig, hö, lättdrucken, bitter eftersmak
";"2011-03-25 20:50:44 UTC";
"St Peters India Pale Ale";"6.0";"Inte mycket IPA här. Skulle gissa Bitter och som sådan ok.";"2011-03-25 20:47:40 UTC";
"Lagunitas Sonoma Farmhouse Hop Stoopid";"9.0";"Massor av tropisk frukt, håller med, riktigt bra färsk";"2011-03-25 20:38:29 UTC";
"Lagunitas Wilco Tango Foxtrot (WTF) Ale";"7.0";"Ganska söt. Men en god bitter eftersmak. Mycket god för att vara (Imperial) brown ale.";"2011-03-25 20:35:48 UTC";
"Nils Oscar God Lager";"5.0";"God lager, ja det stämmer väl men inget speciellt. ";"2011-03-25 20:05:51 UTC";
"Liefmans Goudenband";"8.0";"";"2011-03-20 22:13:56 UTC";
"Shorts Imperial Soft Parade";"7.0";"Fantastisk fruktighet i doften. Hallon, Blåbär, jordgubb. Mycket frukt även i smaken och en lätt känsla som gör de 10% obegriplig. Störs dock lite av en konstig bitterhet i eftersmaken.  ";"2011-03-19 20:47:36 UTC";
"BrewDog Cambridge Stone Juxtaposition Black Pilsner";"8.0";"Rostad, bränd knäck. Söt med en bra bitterhet i eftersmaken. Komplex men med bra balans. Mycket fyllig och intensiv smak. I särklass den bästa lager jag smakat.";"2011-03-19 19:49:48 UTC";
"Raasted Imperial Stout";"8.0";"Mycket god Imperial Stout med viss rökighet. Bitter choklad, lakrits och bränd aska. ";"2011-03-12 19:37:19 UTC";
"Grassroots/Mikkeller Limoncello IPA";"8.0";"Inte så mycket IIPA känsla. Mycket citrus, citronmelass och mycket frisk och god. ";"2011-03-12 19:30:25 UTC";
"Amager RyeKing";"9.0";"Jag gillade verkligen denna. Den har en fruktighet, bitter choklad och bra beska. ";"2011-03-12 19:19:44 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"Min ingång till IPA. Första gången tyckte jag den var fantastisk nu har jag insett att det finns bättre men fortfarande en mycket god och prisvärd öl. ";"2011-03-12 19:09:27 UTC";
"Smuttynose IPA";"8.0";"Ser att bäst före precis gott trots att det inte var länge sedan jag köpte. Tror det gott ut över doften som är svag och ganska tråkig. Man kan ana citrus och frukt som säkert funnits i riklig mängd. En mycket fin bitterhet finns kvar och den räddar 8:an. ";"2011-03-12 19:01:48 UTC";
"Weyerbacher Double Simcoe IPA";"7.0";"Fin fruktig doft men inte riktigt lika bra smak. God men det finns bättre IIPA.";"2011-03-11 18:43:07 UTC";
"Epic Mayhem";"8.0";"Ännu en stabil öl från Epic. Kul att ha fått bekanta sig med dem. Håller med både om att den har en bra beska och är en mycket bra APA. ";"2011-03-10 20:56:42 UTC";
"Indslev Spelt Bock";"7.0";"";"2011-03-08 20:37:51 UTC";
"Smuttynose Big A IPA";"8.0";"En mycket bra IPA som jag möjligen hade höjt ett snäpp om den var lite färskare. Nu känner jag inte den fruktigheten i doften jag vill ha men vilken beska/efterbeska! Den bara accelererar läääänge.   ";"2011-03-06 21:50:09 UTC";
"Leffe Triple";"4.0";"";"2011-02-26 22:48:23 UTC";
"S:t Eriks Vårlager";"7.0";"Håller med GAISAke. En av de bästa Lager jag testat. ";"2011-02-26 18:28:37 UTC";
"Epic Thornbridge Stout";"8.0";"Trevlig komplex stout. Rostade toner av choklad, kaffe. Toffee, vanilj och en tydlig beska i eftersmaken. Jag gillar dessa stouts med mycket beska, kommer att tänka på Averys New World Poret.  ";"2011-02-25 19:57:48 UTC";
"Beer Here Vårwit";"6.0";"Nja, ok men hade väntat mig mer från Beer Here.";"2011-02-25 18:48:04 UTC";
"Epic Armageddon IPA";"9.0";"Mycket uppfriskande och mycket av humlefruktigheten jag gillar både i doft och smak. Lång fin beska. Kan hålla med om att den kanske är lite lättare än normal IPA:n men visst finns det kropp. Hade den kategoriserats APA hade den nog sluppit de kommentarerna(?). The number of the yeast är ju lysande :-D ";"2011-02-24 17:55:09 UTC";
"Mohawk vs Amarillo";"6.0";"Trevlig Amarillodoft av grape, tropisk frukt och tallbarr. Tycker dock inte att det går igenom så mycket i smaken som jag förväntat. En väldigt stor beska, inte minst i eftersmaken. Känns lite obalanserad.  ";"2011-02-22 20:37:55 UTC";
"Oppigårds Spring Ale (2011-)";"8.0";"Nästan lika god som Amarillo Spring. Blir en utmärkt öl för våren.";"2011-02-21 20:45:06 UTC";
