"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Achel Blond Bier";"6.0";"";"2011-01-16 16:40:10 UTC";
"Stone 14th Anniversary Emperial IPA";"8.0";"";"2011-01-16 16:39:33 UTC";
"Næsgaarden Økologisk Porter";"6.0";"";"2011-01-07 21:29:57 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"";"2011-01-05 21:51:25 UTC";
"Ocean Eko Julöl";"5.0";"";"2011-01-01 21:48:56 UTC";
"Duvel Tripel Hop";"8.0";"";"2011-01-01 21:47:24 UTC";
"Ambrée";"7.0";"";"2011-01-01 21:46:54 UTC";
"Bush Prestige";"9.0";"";"2011-01-01 21:46:38 UTC";
"Rogue XS Imperial Stout";"9.0";"";"2011-01-01 21:45:49 UTC";
"Ölvisholt Jólabjór";"6.0";"";"2010-12-26 11:22:29 UTC";
"Nils Oscar Kalasjulöl";"6.0";"";"2010-12-24 20:34:32 UTC";
"De Dolle Stille Nacht";"7.0";"";"2010-12-20 11:41:38 UTC";
"Corsendonk Christmas Ale";"6.0";"";"2010-12-18 13:24:55 UTC";
"BIO B29 Beer";"2.0";"";"2010-12-12 17:54:29 UTC";
"De Molen Bommen & Granaten";"7.0";"";"2010-12-12 09:28:52 UTC";
"Moylans Moylander Double IPA";"8.0";"";"2010-12-12 09:27:29 UTC";
"Aecht Schlenkerla Rauchbier Weizen";"6.0";"Det är gott men precis som med mycket rökt mat tycker jag att röksmaken tar överhanden och då upplever jag att jag inte känner veteölet lika bra.";"2010-12-04 21:21:51 UTC";
"Sigtuna Doktorns Pale Ale";"5.0";"";"2010-12-04 17:18:10 UTC";
"Nils Oscar Sorachi Blond - 2010";"7.0";"Drack den i somras i Provence (inte alltid man ta med sig öl FRÅN Sverige) och gillade den skarpt. Drack en igen precis nu och den var inte alls lika god. Om det beror på att den inte klarat halvåret bra, om omgivningarna gjorde för mycket eller om det beror på annat vet jag inte.";"2010-12-03 16:34:17 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"";"2010-12-03 08:27:57 UTC";
"Ayinger Winter-Bock";"7.0";"";"2010-12-01 18:00:28 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2010-11-26 20:33:53 UTC";
"Uerige Alt (Classic)";"7.0";"";"2010-11-26 20:32:59 UTC";
"Southern Tier 2xIPA";"7.0";"";"2010-11-26 20:30:17 UTC";
"Närke Double Dutch Viking - 2010";"8.0";"";"2010-11-26 20:29:34 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"";"2010-11-25 21:05:57 UTC";
"Anchor Christmas Ale";"7.0";"";"2010-11-25 21:05:48 UTC";
"Harviestoun Mr Sno'balls";"6.0";"";"2010-11-23 19:17:11 UTC";
"Nils Oscar Brown Ale";"6.0";"";"2010-11-20 15:57:50 UTC";
"Meantime Coffee";"6.0";"";"2010-11-19 20:48:13 UTC";
"Stone 07.07.07 Vertical Epic Ale";"7.0";"Jag drack min tredje och sista flaska av denna precis och tycker i alla fall att mina höll sig lika bra fram till nu. Hade jag haft av alla hade jag kanske hållt mig till nästa år men så är det inte.";"2010-11-19 20:35:25 UTC";
"Duvel";"8.0";"";"2010-11-17 21:24:37 UTC";
"Struise Black Albert";"9.0";"";"2010-11-17 11:57:38 UTC";
"Gina la Blanche";"6.0";"";"2010-11-08 13:00:43 UTC";
"Great Divide 16th anniversary wood aged double IPA";"7.0";"";"2010-11-07 21:31:51 UTC";
"Stone 09.09.09 Vertical Epic Ale";"8.0";"";"2010-11-07 21:31:04 UTC";
"Hornbeer Caribbean Rumstout";"7.0";"";"2010-11-07 21:30:23 UTC";
"Wisby Red October";"5.0";"";"2010-10-31 14:46:58 UTC";
"Caffrey's Irish Ale";"5.0";"";"2010-10-31 14:46:03 UTC";
"The Lost Abbey Inferno Ale";"7.0";"";"2010-10-31 13:17:18 UTC";
"Næsgaarden Økologisk Classic";"6.0";"";"2010-10-29 12:39:31 UTC";
"Nørrebro Ravnsborg Rød";"5.0";"";"2010-10-29 12:31:51 UTC";
"Schneider Weisse Tap 7 Unser Original";"7.0";"";"2010-10-29 12:26:27 UTC";
"Fuller's Vintage Ale - 2008";"7.0";"";"2010-10-28 19:28:21 UTC";
"Fuller's India Pale Ale";"6.0";"";"2010-10-26 20:37:14 UTC";
"Nils Oscar Pils";"6.0";"";"2010-10-26 19:47:28 UTC";
"Samuel Adams Summer Ale";"4.0";"";"2010-10-26 19:47:02 UTC";
"Tiger Beer";"3.0";"";"2010-10-26 19:22:49 UTC";
"Chang Beer";"3.0";"";"2010-10-26 19:22:25 UTC";
"Birra Moretti";"3.0";"";"2010-10-26 19:21:58 UTC";
"Cantillon Rosé De Gambrinus";"7.0";"";"2010-10-15 19:29:14 UTC";
"De Molen Bloed, Zweet & Tranen (Bruichladdich)";"8.0";"";"2010-10-15 08:10:03 UTC";
"Hornbeer Imperial IPA";"7.0";"";"2010-10-15 08:07:31 UTC";
"Hornbeer IPA";"7.0";"";"2010-10-15 08:06:45 UTC";
"Oceanbryggeriet 12 Plato Lager";"6.0";"";"2010-10-15 08:04:51 UTC";
"Mythos Lager";"4.0";"";"2010-10-14 16:51:26 UTC";
"Duyck Jenlain Ambrée";"6.0";"";"2010-10-14 14:23:32 UTC";
"Sandels III";"3.0";"";"2010-10-13 21:25:49 UTC";
"Coopers Vintage Ale";"6.0";"";"2010-10-13 19:53:27 UTC";
"Avery The Maharaja";"8.0";"";"2010-10-13 19:52:23 UTC";
"Hoegaarden Grand Cru";"7.0";"";"2010-10-07 16:26:57 UTC";
"Närke The New internationAle";"7.0";"";"2010-10-03 19:15:29 UTC";
"Närke Kaggen Stormaktsporter";"9.0";"";"2010-10-03 19:14:45 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2010-10-03 19:14:18 UTC";
"BrewDog Rip Tide";"7.0";"";"2010-10-03 19:13:19 UTC";
"BrewDog Sink the Bismarck";"8.0";"";"2010-10-03 19:11:47 UTC";
"Sierra Nevada Summerfest";"6.0";"";"2010-10-03 19:10:56 UTC";
"Mikkeller Snapphane";"7.0";"";"2010-10-03 19:07:39 UTC";
"Ocean WOW IPA";"7.0";"";"2010-10-03 19:06:44 UTC";
"Oppigårds Hoppy Saaz";"7.0";"";"2010-10-03 19:05:09 UTC";
"Pilsner Urquell";"7.0";"";"2010-10-03 19:03:52 UTC";
"Skovlyst India Pale Ale";"6.0";"";"2010-09-29 17:52:12 UTC";
"Nørrebro Çeske Böhmer";"6.0";"";"2010-09-28 09:25:23 UTC";
"BrewDog Abstrakt AB:02";"8.0";"";"2010-09-26 13:12:24 UTC";
"Mikkeller Single Hop Amarillo IPA";"7.0";"";"2010-09-26 13:08:54 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"8.0";"";"2010-09-19 18:43:10 UTC";
"Hoegaarden Rosée";"4.0";"";"2010-08-27 19:06:58 UTC";
"Hoegaarden Citron";"3.0";"";"2010-08-27 19:05:53 UTC";
"BrewDog I hardcore you";"9.0";"";"2010-08-27 18:52:47 UTC";
"BrewDog Devine Rebel";"8.0";"";"2010-08-27 18:43:36 UTC";
"De Molen Stout & Hop";"7.0";"";"2010-08-27 05:23:48 UTC";
"Nils Oscar Harvest Ale";"7.0";"";"2010-08-26 18:35:46 UTC";
"Haandbryggeriet Haandbakk";"2.0";"";"2010-08-15 17:36:21 UTC";
"Nils Oscar Saison - 2009";"7.0";"";"2010-08-15 17:35:23 UTC";
"Avery New World Porter";"7.0";"";"2010-08-15 17:35:15 UTC";
"Dogfish Head 120 Minute IPA";"9.0";"";"2010-08-15 17:32:58 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2010-08-14 22:03:08 UTC";
"BrewDog Nanny State";"5.0";"";"2010-08-12 10:41:56 UTC";
"Herslev Økologisk IPA";"6.0";"";"2010-08-11 19:19:20 UTC";
"Terrapin Hopsecutioner";"7.0";"";"2010-08-11 14:43:26 UTC";
"Närke Örebro Bitter";"7.0";"";"2010-08-11 14:41:41 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2010-08-10 06:36:03 UTC";
"Herslev Aspargesøl";"5.0";"";"2010-08-08 19:04:39 UTC";
"Stockeboda Ljus Ale";"5.0";"";"2010-08-08 19:02:24 UTC";
"Amager IPA";"7.0";"";"2010-06-25 20:19:32 UTC";
"Urthel Hop It";"6.0";"";"2010-06-13 15:18:38 UTC";
"Brooklyn Schneider Hopfen-Weisse";"8.0";"";"2010-06-06 19:21:46 UTC";
"Samuel Adams Honey Porter";"6.0";"";"2010-06-05 06:16:41 UTC";
"Oppigårds InWit";"5.0";"";"2010-06-05 06:01:29 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2010-06-05 06:00:45 UTC";
"Thirsty Dog Siberian Night Imperial Stout";"8.0";"";"2010-06-02 09:02:37 UTC";
"Odell India Pale Ale";"7.0";"";"2010-06-02 08:59:35 UTC";
"Avery duganA";"8.0";"";"2010-05-28 20:47:26 UTC";
"Mikkeller 1000 IBU";"8.0";"";"2010-05-28 19:23:06 UTC";
"S:t Eriks Sommarlager";"5.0";"";"2010-05-27 20:00:07 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"5.0";"";"2010-05-27 19:59:47 UTC";
"Avery The Czar";"8.0";"";"2010-05-23 20:07:19 UTC";
"AleSmith IPA";"9.0";"";"2010-05-07 19:26:44 UTC";
"Oppigårds Summer Twist";"7.0";"";"2010-05-07 19:25:02 UTC";
"Belhaven Wee Heavy";"6.0";"";"2010-05-01 22:20:50 UTC";
"Aecht Schlenkerla Rauchbier Urbock";"6.0";"";"2010-04-30 19:57:32 UTC";
"Coopers Best Extra Stout";"7.0";"";"2010-04-30 19:52:56 UTC";
"Früli Strawberry Beer";"5.0";"";"2010-04-30 19:51:59 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2010-04-16 19:54:55 UTC";
"Urthel Samaranth Quadrium";"7.0";"";"2010-04-09 19:50:26 UTC";
"Founders Centennial IPA";"8.0";"";"2010-04-09 18:03:16 UTC";
"Duyck Jenlain Blonde";"3.0";"";"2010-04-06 07:50:53 UTC";
"Mikkeller Hoppy Easter";"6.0";"";"2010-04-04 19:46:15 UTC";
"Mikkeller Jackie Brown";"6.0";"";"2010-04-04 19:45:45 UTC";
"Thomas Hardys Ale";"10.0";"";"2010-04-01 19:48:41 UTC";
"Sigtuna Röd Påsk";"6.0";"";"2010-04-01 19:48:13 UTC";
"Sigtuna Easter Ale";"7.0";"";"2010-04-01 19:47:52 UTC";
"Great Divide Hercules Double IPA";"9.0";"";"2010-03-27 20:53:55 UTC";
"Stone Oaked Arrogant Bastard Ale";"8.0";"";"2010-03-27 20:53:37 UTC";
"Avery IPA";"8.0";"";"2010-03-27 20:52:29 UTC";
"Left Hand Sawtooth Ale (...-2009)";"6.0";"";"2010-03-27 20:52:10 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2010-03-26 19:14:23 UTC";
"S:t Eriks Pilsner";"5.0";"";"2010-03-26 19:13:55 UTC";
"Dugges Påsköl - 2011";"7.0";"";"2010-03-20 15:16:08 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"8.0";"";"2010-03-19 19:29:38 UTC";
"Stone Double Bastard Ale";"8.0";"";"2010-03-19 19:28:07 UTC";
"Mohawk Rye IPA";"7.0";"";"2010-03-14 18:41:52 UTC";
"Ocean Eko Pale Ale";"6.0";"";"2010-03-14 18:41:39 UTC";
"Triple fff Altons Pride";"6.0";"";"2010-03-04 22:55:34 UTC";
"North Coast Old Rasputin Stout";"7.0";"";"2010-03-04 22:54:40 UTC";
"Strömsholms Slussvaktaren";"7.0";"";"2010-03-04 22:54:26 UTC";
"Hoppin Frog Mean Manalishi";"8.0";"";"2010-03-02 14:02:36 UTC";
"Three Floyds/Mikkeller Oatgoop";"8.0";"";"2010-02-28 16:37:17 UTC";
"Nils Oscar Barley Wine";"8.0";"";"2010-02-28 16:36:07 UTC";
"Oskar Blues Gordon";"9.0";"";"2010-02-28 16:35:02 UTC";
"Anderson Valley Hop Ottin IPA";"6.0";"";"2010-02-14 20:17:36 UTC";
"Sigtuna Vårweizen";"6.0";"";"2010-02-14 20:17:08 UTC";
"Nynäshamns Sotholmen Extra Stout";"8.0";"";"2010-02-14 20:16:28 UTC";
"Hantverksbryggeriet Bonden";"5.0";"";"2010-02-10 20:32:38 UTC";
"Pistonhead Hot Roddin' Lager";"4.0";"";"2010-02-05 21:22:24 UTC";
"Oppigårds Amarillo";"9.0";"";"2010-02-05 21:19:21 UTC";
"Mikkeller Beer Geek Brunch Weasel";"9.0";"";"2010-01-29 22:10:56 UTC";
"Stone 13th anniversary ale";"7.0";"";"2010-01-22 21:57:05 UTC";
"North Coast Red Seal Ale";"7.0";"";"2010-01-16 22:28:17 UTC";
"Riegele's Weisse";"6.0";"";"2010-01-08 07:52:43 UTC";
"Goose Island India Pale Ale";"8.0";"";"2010-01-07 22:59:34 UTC";
"Goose Island 312 Urban Wheat";"6.0";"";"2010-01-07 22:59:16 UTC";
"Dugges Vasagatans Rail Ale";"6.0";"";"2010-01-07 22:57:21 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2010-01-07 22:56:58 UTC";
"Midtfyns Bryghus Imperial Stout";"7.0";"";"2010-01-01 01:52:35 UTC";
"Grebbestad Lunator";"6.0";"";"2009-12-30 19:29:01 UTC";
"Dugges Bollox! India Pale Ale";"7.0";"";"2009-12-30 11:43:12 UTC";
"Oceanbryggeriet Göteborgsporter";"7.0";"";"2009-12-24 22:42:28 UTC";
"Oceanbryggeriet Julöl";"7.0";"";"2009-12-24 22:42:15 UTC";
"Rogue XS Old Crustacean Barley Wine";"8.0";"";"2009-12-24 22:42:03 UTC";
"Nils Oscar Julöl - 2009";"7.0";"";"2009-12-24 22:41:54 UTC";
"Great Divide Hibernation Ale";"8.0";"En vinterfavorit för mig, kul att också fått smaka den på fat och inte bara flaska. Skall testa att spara någon till nästa vinter och se om jag gillar den bättre/sämre jämfört med en någorlunda färsk.";"2009-12-24 22:40:09 UTC";
"Port Brewing High Tide Fresh Hop IPA";"8.0";"";"2009-12-21 19:04:24 UTC";
"Samuel Adams Utopias";"9.0";"";"2009-12-20 18:05:14 UTC";
"Angel's share IPA - 2009";"6.0";"";"2009-12-20 18:04:52 UTC";
"Dugges Celebration!";"8.0";"";"2009-12-20 17:42:19 UTC";
"Dugges Avenyn Ale";"6.0";"";"2009-12-20 17:42:00 UTC";
"Sakara Gold";"3.0";"";"2009-12-20 17:41:06 UTC";
"La Caracole Saxo Bio";"7.0";"";"2009-12-09 19:55:18 UTC";
"Great Divide Fresh Hop Pale Ale";"7.0";"";"2009-12-06 19:37:51 UTC";
"Black Rocket Porter";"7.0";"";"2009-12-06 19:37:03 UTC";
"Midtfyns Bryghus Double IPA";"7.0";"";"2009-12-06 19:36:36 UTC";
"Haandbryggeriet Norwegian Wood";"6.0";"";"2009-11-28 21:01:56 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2009-11-27 20:41:41 UTC";
"MNM Midvinternattens Mörker - 2009";"6.0";"";"2009-11-27 20:41:14 UTC";
"Spaten München";"5.0";"";"2009-11-12 20:34:32 UTC";
"Urthel Hibernus Quentum Tripel-Triple";"6.0";"";"2009-11-07 12:51:50 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2009-11-07 12:50:32 UTC";
"Amager Hr. Frederiksen";"8.0";"";"2009-11-07 12:49:49 UTC";
"La Trappe Isid’or";"7.0";"";"2009-11-07 12:49:02 UTC";
"Schlösser Alt";"6.0";"";"2009-10-29 20:03:59 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"";"2009-10-14 21:48:47 UTC";
"BrewDog 77 Lager";"6.0";"";"2009-10-09 20:10:53 UTC";
"Amager Fru Frederiksen";"7.0";"";"2009-10-09 19:14:25 UTC";
"Slottskällans Red Ale";"6.0";"";"2009-10-07 20:18:34 UTC";
"Dugges Bältesspännaren Robust Porter";"7.0";"";"2009-10-04 17:54:00 UTC";
"BrewDog Zeitgeist";"6.0";"";"2009-10-03 20:52:31 UTC";
"La Trappe Witte Trappist";"6.0";"";"2009-10-03 19:30:30 UTC";
"Southern Tier UnEarthly";"8.0";"";"2009-10-03 19:29:56 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2009-10-01 20:02:04 UTC";
"Sierra Nevada Kellerweiss";"8.0";"";"2009-09-30 19:10:51 UTC";
"Southern Tier Hoppe";"7.0";"";"2009-09-30 11:58:48 UTC";
"Nøgne Ø Aku Aku Lemongrass Ale";"7.0";"";"2009-09-30 11:41:21 UTC";
"BrewDog Tokyo*";"9.0";"";"2009-09-30 11:35:04 UTC";
"Flying Dog Barrel Aged Gonzo";"8.0";"";"2009-09-22 20:24:08 UTC";
"Rogue Double Dead Guy Ale";"6.0";"";"2009-09-22 17:08:51 UTC";
"Nils Oscar Hop Yard IPA";"6.0";"";"2009-09-21 19:54:50 UTC";
"BrewDog Paradox Smokehead";"6.0";"";"2009-09-21 09:10:15 UTC";
"Rogue Dead Guy Ale";"7.0";"";"2009-09-20 09:03:40 UTC";
"Stone Ruination IPA";"8.0";"";"2009-09-20 09:03:24 UTC";
"Warrior Single Hop IPA";"5.0";"";"2009-09-20 09:03:01 UTC";
"Mikkeller Drikkeriget GIPA";"7.0";"";"2009-09-20 09:02:40 UTC";
"Mikkeller Single Hop Cascade IPA";"7.0";"";"2009-09-20 09:02:04 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"7.0";"";"2009-09-20 09:01:40 UTC";
"Haandbryggeriet Dark Force";"8.0";"";"2009-09-20 09:00:37 UTC";
"Närke Stormaktsporter";"10.0";"";"2009-09-20 08:59:52 UTC";
"Ølfabrikken 100 gram IPA";"9.0";"";"2009-09-20 08:58:53 UTC";
"Sierra Nevada Stout";"7.0";"";"2009-09-20 08:58:04 UTC";
"BrewDog Hardcore IPA";"7.0";"";"2009-09-20 08:57:21 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"6.0";"";"2009-09-20 08:56:04 UTC";
"Founders Double Trouble";"8.0";"";"2009-09-20 08:55:52 UTC";
"Oktober Chest";"5.0";"";"2009-09-13 18:12:30 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2009-09-11 21:06:17 UTC";
"Oppigårds Indian Tribute";"8.0";"";"2009-09-06 19:08:37 UTC";
"Sigtuna Black October";"7.0";"";"2009-09-04 20:19:48 UTC";
"Oppigårds Slåtteröl";"7.0";"";"2009-08-27 20:43:08 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"7.0";"";"2009-08-22 19:31:38 UTC";
"Rogue Chocolate Stout";"7.0";"";"2009-08-22 19:30:37 UTC";
"Brooklyn Lager";"7.0";"";"2009-08-17 18:32:41 UTC";
"Nils Oscar Coffee Stout";"7.0";"";"2009-08-15 20:09:12 UTC";
"Valeir Extra";"6.0";"";"2009-08-13 17:51:40 UTC";
"Dugges Holy Cow!";"6.0";"";"2009-07-26 08:35:38 UTC";
"Quilmes Cristal";"4.0";"";"2009-07-25 16:40:00 UTC";
"Herslev Midsommer Bryg";"6.0";"";"2009-07-18 16:00:57 UTC";
"Nynäshamns Yttre Gaarden";"5.0";"";"2009-07-12 17:51:22 UTC";
"Mikkeller Simcoe Single Hop IPA";"9.0";"";"2009-07-05 19:06:24 UTC";
"Stone/Nøgne Ø/Jolly Pumpkin Special Holiday Ale";"8.0";"";"2009-07-03 20:31:40 UTC";
"Aldaris Zelta";"3.0";"";"2009-07-01 16:09:37 UTC";
"Dugges Brandmästare Andréns Törstsläckare 2.8%";"6.0";"";"2009-06-29 21:26:17 UTC";
"Stone Alesmith Mikkeller Belgian Style Tripel Ale";"7.0";"";"2009-06-29 21:00:20 UTC";
"Peroni Nastro Azzurro";"4.0";"";"2009-06-29 20:57:28 UTC";
"Chimay Blanche/Triple";"7.0";"";"2009-06-29 20:56:33 UTC";
"Rochefort 8";"7.0";"";"2009-06-29 20:56:18 UTC";
"Westvleteren Extra 8";"8.0";"";"2009-06-29 20:56:00 UTC";
"Mikkeller Stateside";"7.0";"";"2009-06-29 20:54:30 UTC";
"Wisby Klosteröl";"6.0";"";"2009-06-29 20:54:01 UTC";
"Sierra Nevada Blonde Ale";"6.0";"";"2009-06-29 20:52:55 UTC";
"Ocean India Pale Ale";"7.0";"";"2009-06-29 20:42:53 UTC";
"Great Divide Old Ruffian Barley Wine";"8.0";"";"2009-06-18 06:44:18 UTC";
"Port Brewing Old Viscosity";"7.0";"";"2009-06-18 06:43:59 UTC";
"Southern Tier IPA";"8.0";"";"2009-06-18 06:43:18 UTC";
"Bière Nouvelle Sur Lie - 2009";"6.0";"";"2009-06-14 16:49:16 UTC";
"Nynäshamns DIPA";"8.0";"";"2009-06-12 20:34:52 UTC";
"Nynäshamns Brännskär Brown Ale";"6.0";"";"2009-06-12 20:33:20 UTC";
"Newcastle Brown Ale";"6.0";"";"2009-06-12 20:31:11 UTC";
"Rogue American Amber Ale";"7.0";"";"2009-06-09 20:21:34 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2009-06-09 20:21:18 UTC";
"Sierra Nevada ESB";"7.0";"";"2009-06-03 07:43:41 UTC";
"Oppigårds Summer Ale - 2009";"7.0";"";"2009-05-28 21:32:34 UTC";
"Närke cAmarillo";"7.0";"";"2009-05-28 21:31:59 UTC";
"Arboga Vårlager";"5.0";"";"2009-05-20 20:01:39 UTC";
"Nynäshamns Smörpundet Lagrad Årgångsporter - 2007";"7.0";"";"2009-05-16 20:30:32 UTC";
"Three Floyds Behemoth Barleywine";"8.0";"";"2009-05-16 19:34:00 UTC";
"Schneider Hopfen Weisse";"8.0";"";"2009-05-12 20:29:04 UTC";
"Shipyard Summer Ale";"6.0";"";"2009-05-11 11:26:46 UTC";
"Nynäshamns Ålö Ale";"7.0";"";"2009-05-11 11:24:07 UTC";
"Wells Banana Bread Beer";"4.0";"Jag var rejält skeptiskt men så illa som jag befarade att den skulle vara var den dock inte. Däremot heller inte så god att jag kommer köpa fler och jag tycker fortfarande att det är lite konstigt att den hamnade i det ordinarie sortimentet i ett halvår.

-Jimmy";"2009-05-05 10:59:11 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2009-04-24 20:29:07 UTC";
"Port Brewing HOP 15 Ale";"8.0";"";"2009-04-24 20:28:42 UTC";
"Nynäshamns Pumpviken Påsköl";"6.0";"";"2009-04-17 10:50:16 UTC";
"Oppigårds Easter Ale";"6.0";"";"2009-04-17 10:49:41 UTC";
"Skebo Bruksöl";"7.0";"";"2009-04-17 10:48:26 UTC";
"Skebo Ridge Island Pale Ale";"7.0";"";"2009-04-17 10:47:26 UTC";
"Sigtuna Påsk Alt Bier";"7.0";"";"2009-04-10 18:52:27 UTC";
"Nils Oscar India Ale";"7.0";"";"2009-04-06 06:37:17 UTC";
"Birra del Borgo Re Ale Extra";"9.0";"";"2009-04-06 06:25:00 UTC";
"Stone Imperial Russian Stout";"9.0";"";"2009-04-06 06:24:38 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2009-04-06 06:22:10 UTC";
"Bath Ales Festivity";"6.0";"";"2009-03-31 12:58:44 UTC";
"Nøgne Ø Sahti";"7.0";"";"2009-03-31 12:55:15 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2009-03-28 22:35:28 UTC";
"Brooklyn Brown Ale";"7.0";"";"2009-03-21 21:10:29 UTC";
"Erdinger Weissbier Hefe";"5.0";"";"2009-03-20 18:02:19 UTC";
"Murphy's Irish Stout Draught";"4.0";"";"2009-03-19 08:21:57 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"7.0";"";"2009-03-16 13:46:37 UTC";
"Nøgne Ø Dobbel India Pale Ale";"8.0";"";"2009-03-14 14:35:59 UTC";
"Oppigårds Spring Ale (-2010)";"7.0";"";"2009-03-10 10:59:51 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"5.0";"";"2009-03-09 14:25:18 UTC";
"Mariestads Porter";"5.0";"";"2009-02-19 12:29:03 UTC";
"Daleside Monkey Wrench";"5.0";"";"2009-02-19 12:27:59 UTC";
"Nils Oscar Rökporter";"6.0";"";"2009-02-19 12:26:43 UTC";
"Nils Oscar Imperial Stout";"8.0";"";"2009-02-17 11:44:55 UTC";
"Brooklyn Black Chocolate Stout";"6.0";"";"2009-02-08 03:24:17 UTC";
"Orval";"7.0";"";"2009-02-01 22:01:43 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2009-01-31 22:36:10 UTC";
"Nynäshamns Sotholmen Stout";"8.0";"";"2009-01-31 22:35:21 UTC";
"La Trappe Tripel";"6.0";"";"2009-01-28 20:54:34 UTC";
"Great Divide Titan IPA";"8.0";"";"2009-01-24 14:00:43 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"7.0";"";"2009-01-24 13:58:44 UTC";
"Westmalle Tripel";"7.0";"";"2009-01-19 21:24:50 UTC";
"Dugges Rudolf Ren Ale";"7.0";"";"2008-12-29 13:55:34 UTC";
"Mikkeller Fra Til";"9.0";"";"2008-12-29 13:48:18 UTC";
"Fuller's Brewers Reserve No.1";"6.0";"";"2008-12-29 13:47:46 UTC";
"Nøgne Ø God Jul";"8.0";"";"2008-12-25 14:04:02 UTC";
"North Coast Brother Thelonious";"7.0";"";"2008-12-15 18:07:31 UTC";
"Ocean Strong Ale";"7.0";"";"2008-12-14 12:04:43 UTC";
"Nynäshamns Indianviken Pale Ale";"8.0";"";"2008-12-14 11:07:15 UTC";
"Cobra";"4.0";"";"2008-12-08 14:57:19 UTC";
"Eriksberg";"3.0";"";"2008-12-08 14:57:00 UTC";
"Heineken";"2.0";"";"2008-12-08 14:56:28 UTC";
"Red Stripe";"4.0";"";"2008-12-08 14:56:15 UTC";
"Kronenbourg 1664";"3.0";"";"2008-12-08 14:55:42 UTC";
"Amstel";"3.0";"";"2008-12-08 14:53:58 UTC";
"Carlsberg Hof";"3.0";"";"2008-12-08 14:53:37 UTC";
"InBev Brahma";"3.0";"";"2008-12-08 14:53:09 UTC";
"Victoria Bitter";"6.0";"";"2008-12-08 14:52:03 UTC";
"Mariestads Export";"3.0";"";"2008-12-08 14:51:53 UTC";
"Sierra Nevada Bigfoot";"7.0";"";"2008-12-08 09:48:20 UTC";
"Brooklyn Oktoberfest Beer";"6.0";"";"2008-12-07 21:15:52 UTC";
"Innis & Gunn Island Cask";"5.0";"";"2008-12-07 21:15:25 UTC";
"Hoegaarden Witbier";"6.0";"";"2008-12-07 21:14:48 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2008-12-07 21:07:23 UTC";
"Nynäshamns Landsort Lager";"7.0";"";"2008-12-07 21:07:10 UTC";
"Ommegang";"8.0";"";"2008-12-07 19:20:30 UTC";
"Krušovice Imperial";"5.0";"";"2008-12-07 18:56:41 UTC";
"Ocean Bitter";"7.0";"";"2008-12-07 18:00:06 UTC";
"Singha";"5.0";"";"2008-12-07 17:54:48 UTC";
"Åbro Sigill";"4.0";"";"2008-12-07 17:54:36 UTC";
"Starobrno Premium";"6.0";"";"2008-12-07 17:54:14 UTC";
"Krusovice Cerne";"8.0";"";"2008-12-07 17:53:37 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2008-12-07 17:52:33 UTC";
"Sierra Nevada Anniversary Ale - 2008";"8.0";"";"2008-12-07 17:51:43 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2008-12-07 17:50:57 UTC";
"Oppigårds Golden Ale";"7.0";"";"2008-12-07 17:50:28 UTC";
"Närke Slättöl";"8.0";"";"2008-12-07 17:39:45 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2008-12-07 17:33:31 UTC";
"Dugges Never mind the Bollox!";"8.0";"";"2008-12-07 17:31:54 UTC";
