"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Helsinge Rököl";"6.0";"";"2012-08-06 19:04:14 UTC";
"Stone 15th Anniversary Escondidian Imperial Black IPA";"9.0";"";"2012-08-06 06:53:24 UTC";
"Nøgne Ø Imperial IPA (#500)";"9.0";"";"2012-08-03 07:21:17 UTC";
"Emelisse TIPA";"8.0";"";"2012-08-03 07:18:59 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"7.0";"";"2012-08-03 07:10:24 UTC";
"SKA Brewing Decadent Imperial IPA";"9.0";"";"2012-08-03 07:10:07 UTC";
"Great Divide 18th Anniversary Wood Aged Double IPA";"8.0";"";"2012-08-03 07:07:11 UTC";
"Drakens DIPA";"8.0";"";"2012-08-03 06:25:43 UTC";
"To Øl Final Frontier";"9.0";"";"2012-08-02 15:32:52 UTC";
"Mikkeller Green Gold";"8.0";"";"2012-08-02 15:32:24 UTC";
"Mikkeller Koppi Coffee IPA - 2010";"6.0";"";"2012-08-02 15:30:40 UTC";
"Sixpoint Sweet Action";"3.0";"";"2012-08-02 15:29:18 UTC";
"Smithwick Draught";"4.0";"";"2012-07-30 14:21:11 UTC";
"Stone I.P.A.";"10.0";"";"2012-07-30 14:18:54 UTC";
"Napa Smith Cool Brew";"8.0";"";"2012-07-30 14:17:24 UTC";
"Sierra Nevada Harvest";"8.0";"";"2012-07-30 14:16:47 UTC";
"Keisari Luomu";"3.0";"";"2012-07-30 14:15:04 UTC";
"Krušovice Imperial";"4.0";"";"2012-07-30 14:11:36 UTC";
"Saku Tume";"7.0";"";"2012-07-30 14:11:26 UTC";
"Krusovice Cerne";"5.0";"";"2012-07-30 14:11:14 UTC";
"Olvi Halko";"3.0";"";"2012-07-30 14:08:52 UTC";
"Lapin Kulta Arctic Malt Pils";"4.0";"";"2012-07-30 14:05:06 UTC";
"Lapin Kulta Export";"5.0";"";"2012-07-30 14:03:50 UTC";
"Tuborg Lime Cut";"3.0";"";"2012-07-30 14:01:14 UTC";
"Koff III";"4.0";"";"2012-07-30 13:59:25 UTC";
"Olvi Doppelbock";"6.0";"";"2012-07-30 13:57:41 UTC";
"Affligem Blond";"5.0";"";"2012-07-30 13:56:03 UTC";
"Kukko Lager III";"4.0";"";"2012-07-30 13:53:56 UTC";
"Pistonhead Chimney Sweeper";"6.0";"";"2012-07-30 13:50:50 UTC";
"Pistonhead Low Ridin' Lager 4,6%";"7.0";"";"2012-07-30 13:50:16 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"7.0";"";"2012-07-30 13:48:44 UTC";
"Pistonhead Kustom Lager";"7.0";"";"2012-07-30 13:46:43 UTC";
"Karjala III";"5.0";"";"2012-07-30 13:45:40 UTC";
"Tucher Urfränkisch Dunkel";"6.0";"";"2012-07-30 13:45:14 UTC";
"Jämtlands Porter";"6.0";"";"2012-07-30 13:40:34 UTC";
"Sarek";"4.0";"";"2012-07-30 13:39:31 UTC";
"Grängesberg Pilsner";"3.0";"";"2012-07-30 13:37:29 UTC";
"To Øl Goliat";"10.0";"";"2012-07-30 13:34:54 UTC";
"De Molen Tsarina Esra Imperial Porter";"10.0";"";"2012-07-30 13:34:04 UTC";
"Stallhagen Julbock";"7.0";"";"2012-07-30 13:33:35 UTC";
"Stallhagen US Red Ale";"10.0";"Testades både på fat och flaska. Den på fat var från ett annat brygg och hade helt olik smak, mycket vassare humlebeska. Det visade sig att Amarillohumlen som normalt använts inte går att få tag på efter oväder/missväxt och annan sort använts. Betyget 10 avser flaskvarianten";"2012-07-30 13:23:52 UTC";
"Stallhagen Pilsner";"7.0";"";"2012-07-30 13:20:38 UTC";
"Stallhagen India Pale Ale";"9.0";"";"2012-07-30 13:14:50 UTC";
"Stallhagen Hellez Märtzen";"9.0";"";"2012-07-30 13:13:29 UTC";
"Stallhagen Honungsöl";"5.0";"";"2012-07-30 13:11:48 UTC";
"Stallhagen III";"4.0";"";"2012-07-30 13:06:54 UTC";
"Stallhagen Organic President";"5.0";"";"2012-07-30 13:04:49 UTC";
"Stallhagen Delikat";"7.0";"";"2012-07-30 13:02:20 UTC";
"Stallhagen Baltic Porter";"7.0";"";"2012-07-30 13:00:51 UTC";
"Vakka-Suomen Prykmestar LuomuPils";"5.0";"";"2012-07-30 12:54:30 UTC";
"Pirkka III-Olut";"3.0";"";"2012-07-30 12:50:12 UTC";
"Fischer Desperados";"5.0";"";"2012-07-29 18:58:54 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2012-07-26 10:59:03 UTC";
"Grimbergen Double Ambrée";"6.0";"";"2012-07-24 13:08:03 UTC";
"Inveralmond Blackfriar Scottish Ale";"6.0";"";"2012-07-24 12:36:30 UTC";
"Williams Brothers Midnight Sun";"8.0";"";"2012-07-24 12:35:42 UTC";
"Paulaner Salvator";"8.0";"";"2012-07-24 12:34:29 UTC";
"Olvi III";"4.0";"";"2012-07-24 12:33:46 UTC";
"Wisby Oaked Porter";"9.0";"";"2012-07-24 06:21:36 UTC";
"S:t Eriks Pale Ale";"5.0";"";"2012-07-04 18:07:26 UTC";
"Train Station The Hoppy One";"8.0";"Lätt och ledigt bästa folkölen jag smakat";"2012-07-03 19:16:32 UTC";
"Staropramen";"7.0";"";"2012-07-03 18:29:03 UTC";
"Staropramen Dark";"4.0";"";"2012-07-03 18:28:50 UTC";
"Staropramen Granát";"5.0";"";"2012-07-03 18:27:57 UTC";
"Helsingborgs Lakrits";"8.0";"";"2012-06-29 18:16:07 UTC";
"Franziskaner Hefe-Weissbier";"5.0";"";"2012-06-27 16:30:32 UTC";
"Franziskaner Hefe Dunkel";"6.0";"";"2012-06-27 16:29:46 UTC";
"Byaregårdens Brown Ale";"5.0";"";"2012-06-25 14:03:18 UTC";
"Erdinger Weissbier Dunkel";"6.0";"";"2012-06-16 15:56:54 UTC";
"Lervig Rye IPA";"8.0";"";"2012-06-16 12:00:25 UTC";
"Mohawk Summer IPA";"7.0";"";"2012-06-16 11:54:28 UTC";
"Xbeeriment Black Force One";"9.0";"";"2012-06-16 11:51:01 UTC";
"Xbeeriment Barack";"6.0";"";"2012-06-16 11:50:48 UTC";
"Leffe Blonde";"5.0";"";"2012-06-16 11:49:12 UTC";
"Strömsholms Köpingshus Rhöd";"5.0";"";"2012-06-16 11:43:35 UTC";
"Hornbeer The Fundamental Blackhorn";"10.0";"";"2012-06-16 11:39:05 UTC";
"Lervig Konrads Stout";"8.0";"";"2012-06-16 11:36:41 UTC";
"Djævlebryg Gudeløs Imperial Stout";"7.0";"";"2012-06-16 11:35:14 UTC";
"Det Lille Bryggeri Smoke Imperial Porter";"9.0";"";"2012-06-16 11:29:27 UTC";
"North Coast Le Merle Belgian Style Saison";"7.0";"";"2012-06-16 11:12:20 UTC";
"Flying Dog In-Heat Wheat";"7.0";"";"2012-06-16 11:09:53 UTC";
"Ölvisholt Skjálfti";"4.0";"";"2012-06-16 11:08:42 UTC";
"Ölvisholt Mori Red Ale";"4.0";"";"2012-06-16 11:08:13 UTC";
"Abbaye des Rocs Grand Cru";"8.0";"";"2012-06-16 11:05:38 UTC";
"Spendrups Bistro Lager";"2.0";"";"2012-06-16 11:04:31 UTC";
"Vieille Brune";"8.0";"";"2012-06-16 11:01:31 UTC";
"Brooklyn Local 1";"7.0";"";"2012-06-16 11:00:07 UTC";
"BrewDog IPA is dead - Motueka";"7.0";"";"2012-06-16 10:59:01 UTC";
"BrewDog IPA is dead - HBC";"7.0";"";"2012-06-15 13:47:08 UTC";
"BrewDog IPA is dead - Galaxy";"8.0";"";"2012-06-15 12:01:06 UTC";
"BrewDog IPA is dead - Challenger";"5.0";"";"2012-06-14 18:39:16 UTC";
"Amager RyeKing";"9.0";"";"2012-06-14 18:14:39 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2012-06-14 10:05:31 UTC";
"Flying Dog Tire Bite Golden Ale";"6.0";"";"2012-06-12 04:56:56 UTC";
"Three Floyds/Mikkeller Boogoop";"9.0";"";"2012-06-12 04:55:42 UTC";
"Cigar City Humidor Series IPA";"8.0";"";"2012-06-12 04:53:28 UTC";
"Clown Shoes Tramp Stamp";"8.0";"";"2012-06-12 04:51:51 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"9.0";"";"2012-06-12 04:49:55 UTC";
"Flying Dog Snake Dog IPA";"8.0";"";"2012-06-12 04:48:48 UTC";
"Flying Dog Doggie Style Classic Pale Ale";"5.0";"";"2012-06-12 04:48:23 UTC";
"Jacobsen Extra";"4.0";"";"2012-06-12 04:47:01 UTC";
"Jacobsen Abbey Ale";"4.0";"";"2012-06-12 04:46:48 UTC";
"Slaapmutske Zomer";"4.0";"";"2012-06-09 23:54:09 UTC";
"Wisby Sitting Bulldog India Pale Ale";"5.0";"";"2012-06-09 23:50:38 UTC";
"Wisby Julbrygd";"5.0";"";"2012-06-09 23:50:22 UTC";
"Wisby Stout";"4.0";"";"2012-06-09 23:50:07 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"7.0";"";"2012-06-09 23:47:13 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2012-06-09 23:45:53 UTC";
"Spendrups Lucky Star";"3.0";"";"2012-06-09 23:45:00 UTC";
"Hornbeer Black Magic Woman";"9.0";"";"2012-06-09 00:09:03 UTC";
"Stone Ruination IPA";"9.0";"";"2012-06-09 00:07:05 UTC";
"Hoppin Frog Outta Kilter Wee-Heavy Scotch Red Ale";"5.0";"";"2012-06-09 00:02:37 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"4.0";"";"2012-06-08 23:59:56 UTC";
"Hantverksbryggeriet Sotarn Oatmeal Stout";"7.0";"";"2012-06-08 23:59:46 UTC";
"Rochefort 10";"9.0";"";"2012-06-08 23:57:57 UTC";
"Rochefort 8";"7.0";"";"2012-06-08 23:57:49 UTC";
"Orval";"4.0";"";"2012-06-08 23:54:37 UTC";
"Westmalle Tripel";"8.0";"";"2012-06-08 23:53:08 UTC";
"La Trappe Tripel";"6.0";"";"2012-06-08 23:52:59 UTC";
"Kwak";"7.0";"";"2012-06-08 23:46:14 UTC";
"Saison Dupont Dry Hopping";"6.0";"";"2012-06-08 23:32:50 UTC";
"Wårby Stockholm Extra Stark";"4.0";"";"2012-06-08 15:11:45 UTC";
"Norrlands Guld Ljus";"2.0";"";"2012-06-08 15:11:07 UTC";
"Norrlands Guld Export";"4.0";"";"2012-06-08 15:10:58 UTC";
"Norrlands Guld Dynamit";"3.0";"";"2012-06-08 15:10:51 UTC";
"Spendrups Cheap Thrills";"4.0";"";"2012-06-08 15:10:05 UTC";
"Mariestads Continental";"4.0";"";"2012-06-08 15:08:56 UTC";
"Mariestads Julebrygd";"5.0";"";"2012-06-08 15:08:40 UTC";
"Mariestads Prima Lager";"4.0";"";"2012-06-08 15:08:22 UTC";
"Mariestads Old Ox";"6.0";"";"2012-06-08 15:08:08 UTC";
"Mariestads Export";"5.0";"";"2012-06-08 15:08:02 UTC";
"Halmstad Summer Lager Pear Mint";"1.0";"Fullständigt odrickbar
EDIT: vaskades efter tre klunkar";"2012-06-05 18:05:39 UTC";
"Oppigårds Summer Pale Ale";"7.0";"";"2012-06-05 05:33:57 UTC";
"St Bernardus Tripel";"9.0";"";"2012-06-05 05:32:26 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"7.0";"";"2012-06-03 19:15:38 UTC";
"Harboe Bjørnebryg Extra Stark";"1.0";"";"2012-06-03 19:10:17 UTC";
"Erdinger Weissbier Hefe";"5.0";"";"2012-06-03 19:07:45 UTC";
"Mohawk Unfiltered Lager Summer Edition";"8.0";"";"2012-06-03 19:05:01 UTC";
"Ocean Ebbot Slim";"7.0";"";"2012-06-03 19:02:08 UTC";
"Ocean Västkust";"5.0";"";"2012-06-03 18:13:53 UTC";
"Fuller's London Summer Ale";"5.0";"";"2012-06-03 18:12:36 UTC";
"BrewDog Sink the Bismarck";"6.0";"";"2012-05-31 20:45:45 UTC";
"BrewDog Black Tokyo* Horizon";"9.0";"";"2012-05-31 20:42:24 UTC";
"BrewDog Tactical Nuclear Penguin";"6.0";"";"2012-05-31 20:41:10 UTC";
"BrewDog Tokyo*";"9.0";"";"2012-05-31 20:40:23 UTC";
"BrewDog Rip Tide";"8.0";"";"2012-05-31 20:39:10 UTC";
"Oud Beersel Oude Geuze Vieille";"8.0";"";"2012-05-27 19:41:24 UTC";
"S:t Eriks Pilsner";"7.0";"";"2012-05-27 19:36:42 UTC";
"Shipyard Applehead";"5.0";"";"2012-05-27 19:34:21 UTC";
"Slottskällans Kloster";"9.0";"";"2012-05-27 19:33:24 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2012-05-27 19:31:27 UTC";
"KISS Destroyer";"1.0";"Kommentar vid provning: ""detta är en onödig öl""";"2012-05-27 19:28:48 UTC";
"Fuller's Organic Honey Dew";"2.0";"";"2012-05-27 19:27:11 UTC";
"Murphy's Irish Red";"4.0";"";"2012-05-27 19:26:22 UTC";
"Bernard Jantarovy Lezák / Amber Lager";"4.0";"";"2012-05-27 19:25:52 UTC";
"Flying Dog Horn Dog Barley Wine";"9.0";"";"2012-05-27 19:22:36 UTC";
"Nøgne Ø #100";"10.0";"";"2012-05-19 08:57:47 UTC";
"Anchor Old Foghorn";"5.0";"";"2012-05-19 08:55:29 UTC";
"Southern Tier IPA";"8.0";"";"2012-05-19 08:52:57 UTC";
"Strömsholms Malakias - 2011";"8.0";"";"2012-05-19 08:51:13 UTC";
"Hantverksbryggeriet Kosacken Imperial Stout";"7.0";"";"2012-05-19 08:50:22 UTC";
"Brooklyn Lager";"8.0";"";"2012-05-17 19:36:00 UTC";
"Brooklyn East India Pale Ale";"8.0";"";"2012-05-17 19:35:48 UTC";
"Great Divide Yeti Imperial Stout";"10.0";"";"2012-05-17 19:29:05 UTC";
"Sierra Nevada Ruthless Rye IPA";"8.0";"";"2012-05-17 18:44:03 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2012-05-17 18:42:54 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2012-05-17 18:42:22 UTC";
"Slottskällans Svart";"7.0";"";"2012-05-17 18:41:50 UTC";
"Oppigårds Amarillo";"8.0";"";"2012-05-09 18:14:51 UTC";
"Dugges Kals Stout Oatmeal Stout";"7.0";"";"2012-05-09 18:12:19 UTC";
"Mikkeller Weizenbock";"8.0";"";"2012-05-06 21:25:42 UTC";
"Refsvindinge Mors Stout";"6.0";"";"2012-05-06 21:17:49 UTC";
"Refsvindinge Enkens Anden Lyst";"4.0";"";"2012-05-06 21:16:40 UTC";
"Refsvindinge Røde Mor";"5.0";"";"2012-05-06 21:14:39 UTC";
"AZ Ale No.16";"4.0";"";"2012-05-06 21:11:52 UTC";
"Thisted Thy Pilsner";"4.0";"";"2012-05-06 21:09:40 UTC";
"Thisted Thy Classic";"5.0";"";"2012-05-06 21:08:46 UTC";
"Thisted Porse Guld";"4.0";"";"2012-05-06 21:08:04 UTC";
"Thisted Limfjordsporter";"9.0";"";"2012-05-06 21:07:30 UTC";
"Corona Extra";"1.0";"";"2012-04-27 16:31:14 UTC";
"Miller Genuine Draft";"3.0";"";"2012-04-27 16:30:34 UTC";
"Småland";"6.0";"";"2012-04-26 17:46:42 UTC";
"Brakspear Oxford Gold";"6.0";"";"2012-04-21 21:00:00 UTC";
"Wisby Weisse";"7.0";"";"2012-04-21 19:49:08 UTC";
"Chimay Blanche/Triple";"6.0";"";"2012-04-21 18:13:58 UTC";
"Dugges Gustafs Finger Strong Bitter";"6.0";"";"2012-04-21 17:57:42 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"9.0";"";"2012-04-21 17:05:31 UTC";
"Früh Kölsch";"4.0";"";"2012-04-21 17:01:14 UTC";
"Bombardier";"5.0";"";"2012-04-21 06:39:59 UTC";
"S:t Eriks Påskale - 2012";"7.0";"";"2012-04-21 06:37:34 UTC";
"S:t Eriks Porter";"6.0";"";"2012-04-21 06:37:11 UTC";
"S:t Eriks IPA";"7.0";"";"2012-04-21 06:36:32 UTC";
"Kilkenny";"4.0";"";"2012-04-21 06:31:45 UTC";
"La Trappe Quadrupel";"9.0";"";"2012-04-21 06:28:08 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2012-04-21 06:27:04 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"9.0";"";"2012-04-21 06:24:46 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2012-04-21 06:23:42 UTC";
"Flying Dog Kujo Imperial Coffee Stout";"7.0";"";"2012-04-21 06:23:24 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar - 2012";"8.0";"Grym på flaska. Återstår att se hur den är på fat";"2012-04-21 06:20:37 UTC";
"Thornbridge Wild Raven Black IPA";"8.0";"";"2012-04-20 16:23:56 UTC";
"Störtebeker Bernstein-Weizen";"6.0";"";"2012-04-20 16:23:06 UTC";
"Old Speckled Hen";"5.0";"";"2012-04-19 19:21:38 UTC";
"Maribo Pilsner";"4.0";"";"2012-04-18 06:12:56 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2012-04-18 06:07:59 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2012-04-18 06:07:25 UTC";
"North Coast Red Seal Ale";"8.0";"";"2012-04-18 06:07:17 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"";"2012-04-18 06:04:33 UTC";
"Lancaster Bomber";"5.0";"";"2012-04-16 18:51:47 UTC";
"Strömsholms Gråskägg";"9.0";"";"2012-04-16 05:00:28 UTC";
"Strömsholms Slussvaktaren";"8.0";"";"2012-04-16 04:59:45 UTC";
"Brakspear Triple";"5.0";"";"2012-04-14 22:21:37 UTC";
"Strömsholms Tok-Olle";"4.0";"";"2012-04-14 22:20:34 UTC";
"Leffe Brune";"6.0";"";"2012-04-14 22:19:43 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"9.0";"";"2012-04-14 22:18:38 UTC";
"Nynäshamns Smörpundet Porter";"8.0";"";"2012-04-14 22:15:27 UTC";
"Mikkeller KØS - You've never been køssed like this before";"7.0";"";"2012-04-14 22:14:09 UTC";
"Mikkeller Big Worst Barley Wine";"6.0";"";"2012-04-14 22:07:10 UTC";
"Mikkeller Texas Ranger";"7.0";"";"2012-04-14 22:06:43 UTC";
"Mikkeller 1000 IBU";"5.0";"";"2012-04-14 10:01:10 UTC";
"Mikkeller 10";"9.0";"";"2012-04-14 10:00:54 UTC";
"Falcon Export";"2.0";"";"2012-04-13 15:24:09 UTC";
"S:t Eriks APA";"7.0";"";"2012-04-13 15:23:44 UTC";
"Meantime London Porter";"6.0";"";"2012-04-11 21:07:38 UTC";
"Mikkeller Big Worse Barley Wine";"7.0";"";"2012-04-11 21:06:13 UTC";
"Mikkeller The American Dream";"6.0";"";"2012-04-11 21:05:10 UTC";
"Mikkeller Draft Bear";"7.0";"";"2012-04-11 21:00:44 UTC";
"Mikkeller Black Tie";"10.0";"";"2012-04-11 21:00:03 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"";"2012-04-11 20:59:50 UTC";
"Crocodile Lager";"4.0";"";"2012-04-09 20:17:57 UTC";
"DAB";"4.0";"";"2012-04-09 20:16:24 UTC";
"Falcon Raw No 9";"7.0";"";"2012-04-09 20:15:04 UTC";
"Wychwood Circle Master / Scarecrow";"6.0";"";"2012-04-09 20:14:45 UTC";
"Red Stripe";"4.0";"";"2012-04-09 20:10:19 UTC";
"Three Hearts Stockholm Festival";"2.0";"";"2012-04-09 20:09:05 UTC";
"Krönleins Bryggeri Stockholm Festival";"3.0";"";"2012-04-09 20:08:25 UTC";
"Pabst Blue Ribbon Export";"1.0";"";"2012-04-09 20:07:40 UTC";
"Tyskie Gronie";"4.0";"";"2012-04-09 20:06:44 UTC";
"Napa Smith Organic IPA";"7.0";"";"2012-04-09 20:04:30 UTC";
"Samuel Adams Boston Ale";"5.0";"";"2012-04-05 17:20:25 UTC";
"Raasted Forår";"8.0";"";"2012-04-05 17:17:25 UTC";
"Hale to Nothing";"3.0";"Smakar mer halvtaskig lager än ale";"2012-04-05 13:22:31 UTC";
"Wisby Klosteröl";"8.0";"";"2012-04-04 20:11:09 UTC";
"Greene King IPA Export";"5.0";"";"2012-04-04 19:22:52 UTC";
"Bitburger Premium Pils";"4.0";"";"2012-04-04 16:58:49 UTC";
"Zeunerts Original";"3.0";"";"2012-04-04 16:56:33 UTC";
"Wychwood King Goblin";"6.0";"";"2012-04-01 11:26:49 UTC";
"Mariestads Påskbrygd";"7.0";"";"2012-04-01 11:25:56 UTC";
"Three Hearts Påskebrygd";"4.0";"";"2012-04-01 11:24:20 UTC";
"S:t Eriks Påskale - 2011";"7.0";"";"2012-03-30 21:01:54 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2012-03-30 14:10:42 UTC";
"A. Le Coq Premium Export";"3.0";"";"2012-03-25 11:27:20 UTC";
"Helsingborgs India Pale Ale";"6.0";"";"2012-03-25 11:21:39 UTC";
"Helsingborgs Chilipeppar";"4.0";"";"2012-03-25 11:21:28 UTC";
"Helsingborgs Saint Patrick";"5.0";"";"2012-03-25 11:21:21 UTC";
"Bryggmästarens Färsköl Special Edition";"5.0";"";"2012-03-25 11:20:56 UTC";
"De Molen Rasputin Imperial Stout";"8.0";"";"2012-03-25 11:12:25 UTC";
"Oppigårds Winter Ale";"7.0";"";"2012-03-25 11:11:36 UTC";
"Sigtuna Easter IPA";"8.0";"";"2012-03-25 11:11:09 UTC";
"Jädraöl Vetefan";"7.0";"";"2012-03-25 11:07:04 UTC";
"Cobra";"4.0";"";"2012-03-25 11:00:51 UTC";
"Karhu";"5.0";"";"2012-03-25 11:00:10 UTC";
"Saxon";"1.0";"";"2012-03-25 10:58:48 UTC";
"Wychwood Hobgoblin";"5.0";"";"2012-03-25 10:58:03 UTC";
"Williams Brothers Seven Giraffes";"8.0";"";"2012-03-25 10:57:21 UTC";
"BrewDog I hardcore you";"8.0";"";"2012-03-25 10:56:08 UTC";
"BrewDog 77 Lager";"7.0";"";"2012-03-25 10:54:24 UTC";
"BrewDog Zeitgeist";"7.0";"";"2012-03-25 10:54:16 UTC";
"BrewDog Trashy Blonde";"7.0";"";"2012-03-25 10:53:43 UTC";
"BrewDog Punk IPA (-2011)";"8.0";"";"2012-03-25 10:52:49 UTC";
"Robinsons Old Tom The Original";"8.0";"";"2012-03-25 10:52:04 UTC";
"Abbot Ale";"5.0";"";"2012-03-25 10:51:48 UTC";
"Belhaven St Andrews Ale";"5.0";"";"2012-03-25 10:48:48 UTC";
"Belhaven Wee Heavy";"5.0";"";"2012-03-25 10:48:25 UTC";
"Belhaven Twisted Thistle IPA";"5.0";"";"2012-03-25 10:48:08 UTC";
"Adnams Southwold Bitter";"4.0";"";"2012-03-25 10:47:49 UTC";
"Sakara Gold";"2.0";"Smakade inte mycket alls";"2012-03-25 10:46:49 UTC";
"Mikkeller Citra Single Hop IPA";"8.0";"";"2012-03-25 10:46:06 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"8.0";"";"2012-03-25 10:41:48 UTC";
"To Øl Reparationsbajer Pale Ale";"9.0";"";"2012-03-25 10:38:43 UTC";
"Jämtlands Pilgrim Ale";"8.0";"";"2012-03-25 08:59:32 UTC";
"Slottskällans Blåkulla Påsköl";"9.0";"";"2012-03-25 08:58:50 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"6.0";"";"2012-03-25 08:57:03 UTC";
"La Trappe Witte Trappist";"6.0";"";"2012-03-25 08:56:05 UTC";
"Samuel Adams Imperial Stout";"10.0";"";"2012-03-25 08:49:39 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2012-03-25 08:49:03 UTC";
"Samuel Adams Black Lager";"8.0";"";"2012-03-25 08:48:50 UTC";
"Nils Oscar Farm Ale";"5.0";"";"2012-03-25 08:47:30 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2012-03-25 08:47:20 UTC";
"Nils Oscar India Ale";"7.0";"";"2012-03-25 08:46:14 UTC";
"Slots Guld";"6.0";"Bra för att vara i kategorin ""billig guldöl""";"2012-03-24 07:34:50 UTC";
"Sofiero Guld";"2.0";"";"2012-03-24 07:33:30 UTC";
"Sjukommatvåan";"3.0";"";"2012-03-24 07:30:14 UTC";
"Hantverksbryggeriet Rövarn";"7.0";"";"2012-03-24 07:28:59 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"8.0";"";"2012-03-24 07:28:45 UTC";
"Hantverksbryggeriet Narren Extra Special Bitter";"6.0";"";"2012-03-24 07:28:31 UTC";
"Karmeliten Kloster Doppelbock";"5.0";"";"2012-03-22 17:49:47 UTC";
"Arton56 Amber";"2.0";"";"2012-03-21 20:11:45 UTC";
"Arton56";"2.0";"";"2012-03-21 20:11:36 UTC";
"Halmstad Sommar Lager";"2.0";"";"2012-03-18 20:09:56 UTC";
"Liten Ljus Lager";"3.0";"";"2012-03-18 20:08:18 UTC";
"Jämtlands Julöl";"7.0";"";"2012-03-18 20:06:08 UTC";
"Jämtlands Hell";"6.0";"";"2012-03-18 20:05:49 UTC";
"Jämtlands Postiljon";"6.0";"";"2012-03-18 20:05:31 UTC";
"Jämtlands President";"5.0";"";"2012-03-18 20:05:21 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2012-03-18 20:05:15 UTC";
"Helsingborgs Vinter";"6.0";"";"2012-03-18 20:03:42 UTC";
"Helsingborgs Amber Ale";"5.0";"";"2012-03-18 20:03:35 UTC";
"Helsingborgs Lager";"4.0";"";"2012-03-18 20:01:10 UTC";
"Sofiero Julöl";"1.0";"";"2012-03-18 20:00:31 UTC";
"Zeunerts Merke";"5.0";"";"2012-03-18 20:00:04 UTC";
"Zeunerts Höga Kusten";"5.0";"";"2012-03-18 19:59:57 UTC";
"Kopparbergs Special Brew 7,5%";"2.0";"";"2012-03-18 19:58:58 UTC";
"Sofiero Original";"5.0";"";"2012-03-18 19:58:22 UTC";
"Dansk Fadøl";"5.0";"";"2012-03-18 19:57:59 UTC";
"Guldkällan";"4.0";"";"2012-03-18 19:57:17 UTC";
"Guldkällan";"5.0";"";"2012-03-18 19:57:11 UTC";
"Åbro Lejon";"4.0";"";"2012-03-18 19:56:58 UTC";
"Småland Mellanöl";"5.0";"";"2012-03-18 19:56:48 UTC";
"Anderssons";"3.0";"";"2012-03-18 19:56:09 UTC";
"Ölvisholt Jólabjór";"9.0";"";"2012-03-18 19:26:08 UTC";
"Harboe Pilsner";"2.0";"";"2012-03-18 19:00:00 UTC";
"Neptun Pilsner";"4.0";"";"2012-03-18 18:59:46 UTC";
"Duvel";"6.0";"";"2012-03-18 00:32:26 UTC";
"Maredsous 6 Blonde";"6.0";"";"2012-03-18 00:23:19 UTC";
"Maredsous 10";"8.0";"";"2012-03-18 00:23:10 UTC";
"Belgoo Luppoo";"9.0";"";"2012-03-18 00:22:25 UTC";
"Omnipollo Leon";"7.0";"";"2012-03-18 00:22:17 UTC";
"BrewDog Hops Kill";"9.0";"";"2012-03-18 00:22:07 UTC";
"Janake Bagge Bocköl";"6.0";"";"2012-03-17 09:53:00 UTC";
"Carlsberg Bellman 6,0";"6.0";"";"2012-03-17 09:52:20 UTC";
"Bryggmästarens Premium Guld";"5.0";"";"2012-03-17 09:51:57 UTC";
"Estrella Damm";"4.0";"";"2012-03-17 09:51:25 UTC";
"Mahou Negra";"5.0";"";"2012-03-17 09:51:08 UTC";
"Ambar Especial";"4.0";"";"2012-03-17 09:50:36 UTC";
"Zhiguli Barnoe";"5.0";"";"2012-03-17 09:49:51 UTC";
"Heineken";"3.0";"";"2012-03-17 09:49:28 UTC";
"Amstel";"4.0";"";"2012-03-17 09:49:08 UTC";
