"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Brakspear Bitter";"8.0";"Bästa ""folkisen"" i landet. Riktigt stilig.";"2010-10-30 20:38:13 UTC";
"Fuller's London Porter";"9.0";"Alltså, ju fler gånger jag dricker denna desto mer imponerad blir jag. Den är så perfekt. Så typriktig. Bästa porter jag har druckit, utan tvivel.";"2010-10-30 20:34:19 UTC";
"Original Gin Long Drink";"5.0";"";"2010-10-24 09:24:53 UTC";
"Cantillon Kriek Lambic Bio";"7.0";"En trevlig öl, men jag drack Rosé de Gambrinus i somras och den skulle jag nog välja före denna nio gånger av tio.";"2010-10-24 09:20:01 UTC";
"Mikkeller 10";"7.0";"Gillar de flesta i single hop-serien, men den här var lite för mycket tycker jag. Närmast oljig i smaken och väldigt väldigt besk. Doften däremot: stor och underbar.";"2010-10-24 09:18:03 UTC";
"Victory Storm King Imperial Stout";"8.0";"";"2010-10-24 09:17:33 UTC";
"S:t Eriks IPA";"3.0";"";"2010-10-23 17:58:34 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2010-10-16 18:20:29 UTC";
"Cantillon Rosé De Gambrinus";"8.0";"Mums!";"2010-10-16 18:02:12 UTC";
"DAB";"5.0";"";"2010-10-09 18:37:38 UTC";
"Marston's Pedigree Classic English Pale Ale";"5.0";"";"2010-10-09 18:36:52 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2010-10-02 18:22:27 UTC";
"Schneider Aventinus";"8.0";"";"2010-10-02 18:21:41 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2010-09-25 12:28:14 UTC";
"Eskilstuna Bälgviken Pale Ale";"6.0";"";"2010-09-23 14:17:34 UTC";
"Eskilstuna Nyfors ISB";"5.0";"";"2010-09-23 14:17:15 UTC";
"Sharp's Harvest Ale";"5.0";"Ganska intetsägande sak. Köps inte igen.";"2010-09-18 18:24:06 UTC";
"Norrlands Guld 3.5%";"4.0";"";"2010-09-12 12:45:44 UTC";
"Eskilstuna Snopptorp Starkporter";"7.0";"";"2010-09-04 19:52:25 UTC";
"The Goatfather - 2008";"5.0";"En besvikelse. Ganska smaklöst vin, utan riktigt karaktär. Men pluspoäng för cool etikett.";"2010-09-04 19:50:55 UTC";
"Goats do Roam in Villages - 2007";"9.0";"Gutt som satan! Å de då va...";"2010-09-04 19:49:56 UTC";
"Cropton Imperial Stout";"8.0";"Dricker den igen nu ikväll, och tycker mig känna en påtaglig doft/smak av typ... tobak? Nån som vet vad det är som ger den smaken? Jag tycker den är angenäm, inte alls äcklig, men ändå lite lik typ råtobak...";"2010-09-04 19:34:44 UTC";
"Flying Dog Barrel Aged Gonzo";"8.0";"";"2010-09-04 19:33:27 UTC";
"Stone Oaked Arrogant Bastard Ale";"9.0";"";"2010-09-04 16:31:24 UTC";
"Tandarra Cabernet Sauvignon Rosé";"7.0";"";"2010-09-04 16:28:35 UTC";
"7 Deadly Zins - 2009";"8.0";"Kanonvin som klarar av att vara både kraftfullt och läckert fruktigt. Rekommenderas!";"2010-09-04 16:27:03 UTC";
"North Coast Brother Thelonious";"8.0";"";"2010-09-04 16:26:06 UTC";
"Slottskällans Höstlager";"6.0";"";"2010-09-04 16:25:04 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2010-09-04 16:20:04 UTC";
"Carnegie Porter";"7.0";"";"2010-09-04 16:19:25 UTC";
"Chimay Bleue";"7.0";"";"2010-09-04 16:19:03 UTC";
"BrewDog Nanny State";"5.0";"Precis så här brukade mina hembrygder smaka, innan jag fick snits på mäskning och lakning. Tunnt och jävligt humligt...";"2010-09-04 16:15:34 UTC";
"Ardbeg Ten Years";"9.0";"";"2010-09-04 16:06:52 UTC";
"North Coast Old Stock Ale - 2010";"9.0";"";"2010-09-04 16:04:08 UTC";
"Mohawk Barley Wine";"8.0";"";"2010-09-04 16:02:41 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2010-09-04 16:02:24 UTC";
"Mohawk Summer India Pale Ale";"6.0";"";"2010-09-04 16:02:05 UTC";
"Mohawk Rye IPA";"6.0";"";"2010-09-04 16:01:45 UTC";
"S:t Eriks Pompona Porter";"9.0";"";"2010-09-04 16:01:11 UTC";
"Blue Point Hoptical Illusion";"7.0";"";"2010-08-24 11:52:57 UTC";
"Strömsholms Slussvaktaren";"6.0";"";"2010-08-24 11:52:32 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2010-08-24 11:51:49 UTC";
"Eskilstuna Torshälla Dubbelbock";"7.0";"";"2010-07-29 20:25:50 UTC";
"Samuel Smith's Yorkshire Stingo";"9.0";"";"2010-07-06 14:49:47 UTC";
"Carlsberg Elephant";"4.0";"";"2010-07-06 14:49:12 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2010-07-05 16:12:30 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2010-07-04 16:34:05 UTC";
"Avery The Czar";"8.0";"";"2010-07-04 16:32:29 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"";"2010-07-04 16:31:46 UTC";
"Great Divide Fresh Hop Pale Ale";"9.0";"";"2010-07-04 16:30:51 UTC";
"AleSmith IPA";"10.0";"";"2010-07-04 16:29:50 UTC";
"Port Brewing High Tide Fresh Hop IPA";"10.0";"";"2010-07-04 16:29:17 UTC";
"Sierra Nevada Torpedo Extra IPA";"8.0";"";"2010-07-04 16:28:06 UTC";
"Sierra Nevada Pale Ale";"8.0";"";"2010-07-04 16:27:27 UTC";
"Matusalem Solera 7 Blender";"8.0";"";"2010-07-02 17:40:20 UTC";
