"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Djævlebryg Pride Of Nekron";"9.0";"";"2014-04-03 16:17:11 UTC";
"All In Brewing / De Molen Oki Doki IPA";"6.0";"";"2014-04-03 16:15:59 UTC";
"S:t Eriks Amber Ale";"7.0";"";"2014-04-03 16:15:12 UTC";
"S:t Eriks Organic Ale";"6.0";"";"2014-04-03 16:13:26 UTC";
"S:t Eriks Organic Ale";"6.0";"";"2014-04-03 16:13:26 UTC";
"BrewDog Dead Pony Club";"8.0";"";"2014-03-13 15:52:17 UTC";
"Sierra Nevada Celebration Ale";"6.0";"";"2014-03-13 15:49:49 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"";"2014-03-13 15:47:03 UTC";
"Sierra Nevada Beer Camp Imperial Red Ale";"7.0";"";"2014-03-13 15:45:09 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2014-03-09 11:03:28 UTC";
"Lilla London Specialbitter";"7.0";"";"2014-03-09 11:02:40 UTC";
"De Molen Citra Pale Ale";"7.0";"";"2014-03-09 11:02:06 UTC";
"Lagunitas Maximus";"7.0";"";"2014-03-09 10:58:18 UTC";
"Dugges Avenyn Ale";"7.0";"";"2014-03-09 10:57:21 UTC";
"New Belgium Abbey";"6.0";"";"2014-03-09 10:55:18 UTC";
"New Belgium Trippel";"6.0";"";"2014-03-07 17:52:24 UTC";
"S:t Eriks Centennial";"8.0";"";"2014-03-07 17:47:43 UTC";
"S:t Eriks Centennial";"8.0";"";"2014-03-07 17:47:43 UTC";
"BrewDog Cocoa Psycho";"8.0";"";"2014-03-07 17:46:34 UTC";
"BrewDog Libertine Black Ale";"7.0";"";"2014-03-07 17:44:42 UTC";
"BrewDog Libertine Black Ale";"7.0";"";"2014-03-07 17:44:42 UTC";
"Slottskällans Saison";"7.0";"";"2014-03-07 17:42:35 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2014-03-07 17:42:08 UTC";
"Ehrenfelder Alt";"6.0";"";"2014-03-03 16:59:10 UTC";
"Napa Smith Organic IPA";"7.0";"";"2014-02-28 13:26:02 UTC";
"Nausta India Pale Ale";"7.0";"";"2014-02-22 15:55:34 UTC";
"S:t Eriks APA";"6.0";"";"2014-02-20 18:42:57 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"7.0";"";"2014-02-20 18:40:45 UTC";
"Dieu du Ciel Solstice d'hiver";"7.0";"";"2014-02-20 18:39:45 UTC";
"Beer Here SoD";"6.0";"";"2014-02-20 18:38:40 UTC";
"Kwak";"5.0";"";"2014-02-20 18:30:42 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2014-02-20 18:28:59 UTC";
"Folkared Moose Juice Imperial Stout";"6.0";"";"2014-02-20 18:27:37 UTC";
"Nynäshamns Smörpundet Porter";"7.0";"";"2014-02-11 19:55:54 UTC";
"Jämtlands Postiljon";"7.0";"";"2014-02-11 19:52:14 UTC";
"Löjtnant Malcolm";"6.0";"";"2014-01-23 19:49:05 UTC";
"Sigtuna Midvinterblot - 2011";"6.0";"";"2014-01-23 19:48:09 UTC";
"Ängö Bistra Årens Ängöl Cikoriaporter";"7.0";"";"2014-01-23 19:46:40 UTC";
"Strömsholms Julskägg";"5.0";"";"2014-01-23 19:45:25 UTC";
"Adelsö Rocket I.P.A";"6.0";"";"2014-01-23 19:44:56 UTC";
"Ølfabrikken Jule Ale";"5.0";"";"2014-01-23 19:44:13 UTC";
"Lundabryggeriet Piraten";"5.0";"";"2014-01-18 15:55:39 UTC";
"Carlow O´Hara´s Christmas Velvet";"8.0";"";"2014-01-17 06:50:19 UTC";
"Dalarado Linnaeus – American IPA";"7.0";"";"2014-01-17 06:48:26 UTC";
"Qvänum Ambassadörs Porter - 2013";"8.0";"";"2014-01-17 06:47:14 UTC";
"Strömsholms Biskop Kol";"7.0";"";"2014-01-17 06:46:10 UTC";
"Ocean India Pale Ale";"6.0";"";"2014-01-13 16:57:17 UTC";
"Jämtlands Porter";"7.0";"";"2014-01-13 16:56:41 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2014-01-09 18:50:58 UTC";
"Sinebrychoff Koff Porter";"6.0";"";"2014-01-09 18:48:55 UTC";
"Oskar Blues Dale's Pale Ale";"7.0";"";"2014-01-05 10:23:25 UTC";
"S:t Eriks Rauchbier";"2.0";"";"2014-01-05 10:09:10 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2014-01-05 10:06:10 UTC";
"Fuller's Past Masters 1966 Strong Ale";"5.0";"";"2013-12-28 09:29:23 UTC";
"Porterhouse Plain Porter";"4.0";"";"2013-12-28 09:25:53 UTC";
"Ilkley Green Goddess";"3.0";"";"2013-12-28 09:23:44 UTC";
"Brakspear Oxford Gold";"6.0";"";"2013-12-21 12:15:25 UTC";
"Anchor BigLeaf Maple";"6.0";"";"2013-12-21 12:14:39 UTC";
"St Peter's Winter Ale";"6.0";"";"2013-12-12 20:47:10 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"8.0";"";"2013-12-12 20:30:21 UTC";
"Dugges Christmas Idjit!";"8.0";"";"2013-12-12 19:28:04 UTC";
"Left Hand Fade to Black Vol. 5";"8.0";"";"2013-12-07 12:57:23 UTC";
"Little Valley Stoodley Stout";"6.0";"";"2013-12-07 12:55:10 UTC";
"Ölvisholt Jólabjór";"5.0";"";"2013-12-07 12:53:39 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"5.0";"";"2013-12-07 12:51:30 UTC";
"Mohawk American Barleywine - 2013";"7.0";"";"2013-12-07 12:49:35 UTC";
"Orval";"6.0";"";"2013-11-16 15:00:19 UTC";
"Coronado Islander IPA";"7.0";"";"2013-11-12 08:37:53 UTC";
"Greens Blonde Ale";"5.0";"";"2013-11-12 08:36:28 UTC";
"S:t Eriks &  Epic Devastation DIPA";"6.0";"";"2013-11-12 08:35:59 UTC";
"Green's Dark Glutenfri";"5.0";"";"2013-11-12 08:35:21 UTC";
"Oppigårds Thurbo Double IPA";"7.0";"";"2013-11-12 08:33:01 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2013-11-12 08:05:40 UTC";
"Amager Kåååd (Modern IPA)";"7.0";"";"2013-10-05 14:57:59 UTC";
"Lervig Konrads Stout";"8.0";"";"2013-10-05 14:56:24 UTC";
"Omnipollo Leon";"6.0";"";"2013-10-05 14:53:37 UTC";
"Grebbestads Ostron Porter";"7.0";"";"2013-10-05 14:48:06 UTC";
"Bombardier";"6.0";"";"2013-10-05 14:45:18 UTC";
"Deschutes Red Chair Northwest Pale Ale";"6.0";"";"2013-09-21 13:34:37 UTC";
"Chimay Bleue";"8.0";"";"2013-09-21 13:32:03 UTC";
"Fuller's India Pale Ale";"5.0";"";"2013-09-21 13:27:33 UTC";
"Dugges HopBlack";"7.0";"";"2013-09-21 13:25:45 UTC";
"Xbeeriment Black Force One";"8.0";"";"2013-09-12 18:58:43 UTC";
"Fuller's London Pride";"6.0";"";"2013-09-12 18:46:20 UTC";
"Ugly Duck Imperial Vanilla Coffee Porter";"6.0";"";"2013-09-12 18:45:42 UTC";
"Brewdog Jack Hammer";"7.0";"";"2013-08-17 14:02:26 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2013-07-13 07:25:41 UTC";
"Nils Oscar India Ale";"7.0";"";"2013-07-13 07:24:40 UTC";
"Oppigårds Golden Ale";"7.0";"";"2013-07-13 07:21:53 UTC";
"Sierra Nevada Torpedo Extra IPA";"6.0";"";"2013-07-13 07:20:43 UTC";
"Electric Nurse DIPA";"7.0";"";"2013-07-13 07:19:55 UTC";
"Marston's Pedigree Classic English Pale Ale";"2.0";"";"2013-07-13 07:19:07 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2013-07-13 07:16:09 UTC";
"Fuller's ESB";"7.0";"";"2013-07-13 07:15:14 UTC";
"Belhaven Twisted Thistle IPA";"5.0";"";"2013-07-11 16:17:27 UTC";
"Abbot Ale";"3.0";"Blaskigt, alldeles för söt, för lite kolsyra och även i övrigt utan karaktär och komplexitet.";"2013-07-11 15:37:34 UTC";
"BrewDog IPA is dead - El Dorado";"5.0";"";"2013-07-07 16:17:15 UTC";
"S:t Eriks God Jul";"8.0";"";"2013-07-07 16:16:31 UTC";
"Eskilstuna Engelsk IPA";"6.0";"";"2013-07-07 16:14:55 UTC";
"BrewDog IPA is dead - Goldings";"6.0";"";"2013-07-07 16:14:25 UTC";
"Napa Smith Hopageddon";"7.0";"";"2013-07-07 16:13:45 UTC";
"Boulevard Double-Wide IPA";"8.0";"";"2013-07-05 09:03:14 UTC";
"Saint Landelin Mythique";"4.0";"";"2013-07-05 08:59:36 UTC";
"BrewDog IPA is dead - Dana";"4.0";"";"2013-07-05 08:57:45 UTC";
"Byaregårdens IPA";"5.0";"";"2013-07-05 08:55:12 UTC";
"Motala Östergyllen Saaz & Cascade";"5.0";"";"2013-07-05 08:54:27 UTC";
"Strömsholms Gråskägg";"5.0";"";"2013-07-05 08:52:27 UTC";
"BrewDog IPA is dead - Waimea";"5.0";"";"2013-07-05 08:47:38 UTC";
"Carnegie Porter";"5.0";"Blir inte klok på en grej.....ölfundamenta säger ju att både porter och stout (som är ganska likartade) är öltyper som är överjästa. Carnegie porter som ofta beskrivs som en typisk porter är UNDERjäst! Detta har jag kollat på Carlsbergs hemsida och deras beskrivning av ölet. Innebär detta att Carnegie Porter ska betraktas som ett mörkt lageröl då? (Ska tillägga att ""Leverantörens beskrivning"" som finns i beskrivningen av ölet på iglaset.se anger att ölet är ÖVERjäst - vilket inte stämmer...). Kan någon ölkännare reda ut detta??? 
Kollade med Carlsberg och fick följande svar:
Tack för ditt mail. 

 
 
Det stämmer att Carnegie Starkporter är underjäst. 

I början av 1990-talet flyttade produktionen från Sundsvall till Göteborg och där hade bryggeriet cylindriska kombitankar och därmed sval jäsning. Det innebar att ölet började bryggas med underjäsningen istället för som tidigare överjäsning. 

 
 
Med vänliga hälsningar
 
Carlsberg Sverige
 
Konsumentservice
";"2013-06-15 08:11:29 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2013-06-15 08:08:05 UTC";
"Anchor Liberty Ale";"5.0";"";"2013-06-15 07:55:28 UTC";
"Napa Smith West Coast IPA";"7.0";"";"2013-06-15 07:51:22 UTC";
"Oppigårds Indian Tribute";"9.0";"";"2013-06-15 07:47:26 UTC";
"Lagunitas New DogTown Pale Ale";"7.0";"";"2013-06-15 07:43:50 UTC";
"Brakspear Triple";"6.0";"";"2013-05-03 16:31:03 UTC";
"North Coast Red Seal Ale";"7.0";"";"2013-05-03 16:29:24 UTC";
"Mohawk Rye IPA";"8.0";"";"2013-04-28 10:08:46 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2013-04-28 10:08:05 UTC";
"Newcastle Brown Ale";"5.0";"";"2013-04-28 10:07:26 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2013-04-21 16:32:02 UTC";
"Rodenbach Grand Cru";"1.0";"Vidrig. Smakar inte ens som öl. Smakar som körsbär fast t.o.m. äckligare än en Kriek. Varning!!";"2013-04-21 16:26:12 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"Så...nu höjde jag från 8 till 9...så dj-a bra balans mellan chokladmalt och humlebitter!";"2013-04-10 18:49:58 UTC";
"Samuel Adams Boston Ale";"5.0";"Trevlig ale som har en perfekt balans i sin beska. Fyllig smakupplevelse som dröjer kvar. Inte lika ""citrusmetallisk"" som typ alen brukar vara.";"2013-04-10 18:38:59 UTC";
"Ocean Porter";"3.0";"Ser ju ingen anledning att dricka denna när det finns så mycket bra porter ""out there"". Inte dålig men rätt blaskig och vattnig och utan egen personlighet. Den har inte positionerat sig riktigt. En porter ska vara fyllig och generös i smaken och det är inte denna...";"2013-04-10 18:36:39 UTC";
"Mahou Negra";"5.0";"";"2013-04-10 18:33:37 UTC";
"Sigtuna East Coast Pale Ale";"6.0";"Är ju ingen stor fan av pale ale men denna får godkännt+ av mig. Den har en egen karaktär och vågar sticka ut utan att bli ""udda"".";"2013-04-10 18:30:13 UTC";
"Nøgne Ø God Jul";"8.0";"Ingen som tänkt att denna är närmast exakt som en S:t Peters Cream stout??? God alltså men till billigare pris....";"2013-04-10 18:28:11 UTC";
"SKA Hibernal Vinifera Stout";"4.0";"Gillar ju inte tillsatta ingridienser....grape juice...men ville testa ändå. Går att dricka men blir inte så ölig. Känns konstlad.
";"2013-04-10 18:24:03 UTC";
"Belhaven Wee Heavy";"5.0";"";"2013-03-25 17:47:09 UTC";
"S:t Eriks IPA";"5.0";"";"2013-03-25 17:45:05 UTC";
"Thornbridge Jaipur";"5.0";"";"2013-03-21 21:12:28 UTC";
"Epic Armageddon IPA";"6.0";"";"2013-03-21 21:07:54 UTC";
"Maredsous 6 Blonde";"5.0";"";"2013-03-21 20:57:03 UTC";
"Young's Double Chocolate Stout";"3.0";"som nån sa....vatten blandat med choklad! Inget för mig....";"2013-03-15 19:56:26 UTC";
"Timmermans Kriek Lambic";"4.0";"";"2013-03-15 19:09:34 UTC";
"Slottskällans Svart";"7.0";"Tycker att den levererar det den lovar. Mörk torr rostad något bitter. Ett bra komplement när man ska avnjuta några BW, choklad porter eller syrliga trappist...bra att bryta av med helt enkelt.
";"2013-03-14 18:22:36 UTC";
"Westmalle Dubbel";"5.0";"Första trappisten för mig! Tja det bubblade en hel del när kapsylen åkte av...syrlig och humlad.";"2013-03-14 17:45:20 UTC";
"Innis & Gunn Irish Cask";"6.0";"";"2013-03-14 17:20:26 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"Kanongod! Chokladarom med balanserad bitterhet. Harmoni och komplexitet istället för oboysmak..";"2013-03-14 17:18:22 UTC";
"Robinsons Old Tom The Original";"5.0";"";"2013-03-14 17:12:23 UTC";
"Nynäshamns Bötet Barley Wine";"5.0";"Min första BW så jag har ingen referensram...den är dock mycket fruktigare och sötare än andra ales jag smakat.";"2013-03-14 17:10:47 UTC";
"Mohawk Blizzard Imperial Porter - 2012";"6.0";"Den var okey men jag skulle lagrat den ett år eller två....";"2013-01-08 16:40:43 UTC";
"Mohawk Whiteout Stout";"6.0";"";"2013-01-08 16:38:50 UTC";
"BrewDog Rip Tide";"7.0";"Börjar med en härligt stor skumkrona som visserligen sjunker ner alltför snabbt. Kaffedoften finns där...och en karamellsötma...håller med många andra tyckare här om att fruktigheten finns där. Känns fräsch och pigg.";"2012-12-27 18:43:18 UTC";
"Nils Oscar Rökporter";"5.0";"En inte för stark rökighet som inträder någon sekund efter intagandet. Rökigheten dominerar inte utan är en bra motvikt till sötman. Inte så väldigt mörk och med rödgult skimmer i sig. En helt ok porter men jag hade gärna kännt mer komplexitet i den. Lite blaskig....";"2012-12-27 17:55:58 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"5.0";"Mörk och med en skumkrona som snabbt försvann. Det finns kaffe och bränd karamell och en markerad sötma i den men annars tycker jag att den är rätt anonym. När de initiala smakerna presenterat sig så händer lixom inget mer...känner inte att några andra smaker eller aromer framträder. Medelbetyg räcker för denna!";"2012-12-15 19:34:51 UTC";
"Leffe Blonde";"4.0";"Alldeles för söt och för mycket jästsmak. Sötman dödar nog många av de andra smakerna som ett överjäst öl normalt har.";"2012-12-15 19:26:05 UTC";
"Brooklyn East India Pale Ale";"6.0";"Citrus och beska dominerar. Lite mer lättdrucken än genomsnitts-alen vilket gör den lämplig som törstsläckare ala-lager mer än som finölsnjutning.";"2012-12-04 18:26:27 UTC";
"St Peter's Cream Stout";"5.0";"Ibland beklagar jag mig över stouter som är för skarpa i sin smak men denna gång har det faktiskt gått åt andra hållet...En OK smak av lakrits och lite kaffe. Dock alldeles för tam! Hade det varit en porter hade jag höjt betyget ett snäpp...men en stout ska ha mer karaktär än så här...skumkronan sjönk lite väl snabbt...Den duger men ingen favvis, medelbetyg blir det!
";"2012-12-04 18:21:50 UTC";
"Flying Dog Gonzo Imperial Porter";"9.0";"Mörk och murrig. Skum som dröjer sig kvar. En väl tilltagen men balanserad beska som väl matchar maltens sötma. Hade inte behövt så hög alkostyrka. Kaffe och framförallt choklad i massor!
";"2012-12-04 18:10:18 UTC";
"Coopers Best Extra Stout";"8.0";"Ger en 8:a i betyg. Mest beroende på att jag har svårt för de hårt rostade, riktigt torra stouterna...så här har jag hittat en liten kompromiss. Denna stout är lite snällare med mer sötma och lite mer friskhet och stickig kolsyra. Kan dock förstå om den inte är en favorit till dom som älskar traditionella typ stouter....";"2012-12-01 18:38:35 UTC";
"Fuller's London Porter";"7.0";"En porter utan svagheter. Tydliga men naturligt harmoniska choklad- och kaffedofter och smaker. Tyckte att skummet lade sig lite för fort...En porter som skulle fungera utmärkt i syfte att framhäva en viltstek t.ex.";"2012-12-01 18:32:03 UTC";
"Det Lille Bryggeri Lakridsporter";"8.0";"";"2012-11-30 17:29:55 UTC";
