"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sigtuna Easter IPA";"7.0";"Fin beska, men ändrade starkt karaktär när den blev mindre kall, tyvärr lite till det sämre. En bismak kom fram. Annars fin parfym och humlighet. Okej viskositet. Bra Ipa med påskinslag!";"2012-04-19 19:03:54 UTC";
"Slottskällans Kloster - 2012";"4.0";"Mogen frukt, spirtig, halvsöt bismak. Definitivt inte min kategori öl. Kommer nog aldrig kunna dricka detta. Betydligt mer drickbar än Rochefort 8,10.  Vaskad!";"2012-04-19 18:09:02 UTC";
"Glenfiddich Ancient Reserve 18 Years";"8.0";"Mycket trevlig, mjuk och len, inte spritig. Helt ny på whiskeyfronten, så betyget kanske inte är så rättfärdigat. Smörig och pärondoft";"2012-04-14 00:07:19 UTC";
"Sigtuna East River Spring Lager";"7.0";"Godare än vatten, men helt ok humlig- och fruktighet, dock inte i klass med American Dream som är fenomenal. Doft: frisk och söt av vete och honung. Smak? nja, kanske lite humle. Bra efterbeska!

Dildoes beskrivning håller en mycket bra sammanfattning.";"2012-04-13 22:30:35 UTC";
"Roslags Punsch";"10.0";"Tycker den är riktigt bra, inte alls lika simmig och överdriven arrakskaraktär utan väldigt balanserad och lätt, med toner utav päron och härlig arrak. Skulle med glädje sätta i mig hela flaskan om de inte vore så svåra att få tag i, finns dock på VikingLine.";"2012-04-13 21:59:18 UTC";
"Raasted Forår";"6.0";"Maltig, men en sur smak av metall och stagnerat vatten. Som Ipa är den väl ok, inte mer.";"2012-04-13 21:45:46 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"8.0";"NJA,(nytt juridiskt arkiv), men den besitter visserligen en trevlig humleton, och en ganska frisk ton av gammalt vatten, eller viol som Kittylitter skrev. 7,7% har de döljt väl, fin och balanserad, men inte vidare att man lägger den på minnet. 
 ";"2012-04-13 20:42:01 UTC";
"Timmermans Kriek Lambic";"6.0";"Först så tror jag att det finns betyyyydligt mycket bättre Krieks än denna, men! jag blev som vissa andra positivt överraskad. Har gått förbi denna i flera år och bara sneglat på den. Gillar Gueuze och Framboise, men denna kategori kommer att inhandlas igen.

Drivor med mogen och söt körsbärsdoft, tyvärr knappt någon funk, lite syra och lätt sötma. Nu suktar jag efter en brutalt syrlig funkbombs Kriek!";"2012-04-12 17:38:32 UTC";
"Wisby Sitting Bulldog India Pale Ale";"7.0";"Helt okej Ipa, kan tänka mig att den är bättre på fat än flaska. Saknar lite tryck i beskan.";"2012-04-12 14:17:57 UTC";
"Smuttynose Barleywine Style Ale";"8.0";"Maltig, fruktig, och en härligt knäckig residualsötma.";"2012-04-12 10:17:22 UTC";
"Stone Arrogant Bastard Ale";"8.0";"";"2012-04-11 14:53:44 UTC";
"Dugges High Five! India Pale Ale";"9.0";"Riktigt fet oljig humlebomb, tryck i beskan och härligt avslut. På fasching kostar den 80kr, Ett kap!";"2012-04-10 13:49:38 UTC";
"Jädraöl Stolt";"1.0";"Vaskad, dock vad beträffar kategorin hade den mycket rostade toner av kaffe och tjära, men ingen sötma eller lenhet. Totalt överkolsyrad, och obalanserad. Värd 20 kr? inte en chans, det här är den värsta ""Rip off"" jag någonsin köpt. Tar man 20 kr för en 3, 5% (inte 4,2%) och ger den en snygg etikett eller hantverksmässig beskrivning så borde man kunna producera något betydligt bättre än detta. Odrickbar och katastrof. Hoppas dem lägger ner snarast.";"2012-04-09 20:20:46 UTC";
"Jädraöl Bleke";"1.0";"Misslyckad, då den hade för mycket! jäst i flaskan, bottensatsen var cirka 2 cm, som dansade om kring. Ölen smakade bara jäst, men bortsett från det var det ingen smaksensation. Vaskad, och ersatt med Falcon Export! (Påskmiddag hos bekant) Det säger inte lite...";"2012-04-09 20:13:34 UTC";
"Nils Oscar Kalasöl";"8.0";"Mycket bra i sin kategori. Håller med om att NO är lite ojämna i sitt utbud.";"2012-04-07 15:05:42 UTC";
"Sigtuna Höstporter";"6.0";"Torr, chocklad, och brända toner. Skummar alldeles för mycket, snudd på helt sinnesjukt. Diskmedelsöl utan beska.";"2012-04-05 06:44:07 UTC";
"BrewDog Alice Porter";"6.0";"Intressanta kommentarer. Själv tyckte jag den var torr med en välrostad maltkaraktär. Inte något vidare söt, skulle nästan tro att Sigtuna Höstporter och denna var samma öl, och den var inte så bra, men blev helt okej efter någon matsked rörsockersirap.";"2012-04-05 06:43:29 UTC";
"Ocean Västkust";"7.0";"En härlig Real Ale, med fruktiga humletoner och en liten sötma.";"2012-04-04 06:26:19 UTC";
"BrewDog Original Dogma";"7.0";"Söt maltkaraktär med en stänk humle. Helt okej faktisk. Enligt Brewdog är man inte ""cool"" om man dricker denna öl, haha";"2012-04-02 19:43:37 UTC";
"BrewDog Chaos Theory";"7.0";"Ipa med Pledgedoft, kan väl sammanfatta det rätt bra. Enformig karaktär, men alkoholhalten bygger upp den lite. Helt okej och bra, men inte så mkt mer.";"2012-04-01 18:31:45 UTC";
"Mohawk Oxymoron Black IPA";"8.0";"Välhumlad, kaffetoner, sötaktig persikodoft. En bra  svart IPA, förvånad över denna, då East Coast IPA var inte så bra som jag trodde. 

Editerad: Vilka saltlakritstoner som kom fram vid 4 grader! Avtog dock senare :(";"2012-03-31 15:48:46 UTC";
"Sigtuna East Coast IPA";"6.0";"Det är väl en hyfsad IPA, men lite väl tunn, beskan är kraftig men på ett obalanserat sätt. Citrondiskmedel, ja! kunde knappast ha sagt det bättre själv. Det här var inte särskilt bra, ingen dålig öl, men spelar inte in i toppligan bland ipor.";"2012-03-30 21:26:25 UTC";
"Nynäshamns Indianviken Pale Ale";"7.0";"";"2012-03-28 11:08:21 UTC";
"HI-MID FrEQuency India Pale Ale";"6.0";"En bra Ipa, om än lite tunn i karaktären, Metallisk bismak, men i regel välhumlad och fruktig humlekaraktär.";"2012-03-26 11:58:07 UTC";
"Brooklyn Black Chocolate Stout";"7.0";"Visst finns det bättre, det skall gudarna veta, den saknar lite tygnd, viskositeten finns i viss mån. Men för 19 kr, då är det mycket bra. Kolsyran är lite för stark för att passa in på en len och oljig IS. Så här borde massproducerad öl vara! ";"2012-03-23 22:05:17 UTC";
"Nils Oscar Ctrl Alt Delete";"5.0";"Inte riktigt min grej, men om man skall sammanfatta det så är det en lätt doft av honung, mycket malt, efterbeska utan smak eller arom. En väldigt icke märkvärdig öl...";"2012-03-21 22:15:53 UTC";
"BrewDog Hops Kill";"6.0";"Nja, det här var ju inte deras bästa öl. Smakade som söt läsk med humlearom. För mycket kolsyra, för lite humle, för mycket sötma, för lite extremöl. Håller med Lasseg och Bärsärk, men I Hardcore You var ju faktiskt en bra öl.";"2012-03-18 04:52:15 UTC";
"Green Flash Stout (Double Stout)";"8.0";"Lite mindre viskositet, men i regel balanserad och välmarkerade toner av choklad och sirap, samt kaffe. Green flash gör en inte besviken!";"2012-03-13 19:30:30 UTC";
"Cantillon Gueuze 100% Lambic Bio";"9.0";"Lite bättre på flaska än fat faktiskt, men en mycket trevlig cantillon!";"2012-03-13 19:27:21 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2012-03-11 11:40:56 UTC";
"Früh Kölsch";"7.0";"Kännde ingen metallisk bismak, vilket jag avskyr. Trevlig och lätt öl, med brödig maltkaraktär och liten sötma. Ett bra alternativ till en vidrig Heniken.";"2012-03-11 11:38:32 UTC";
"BrewDog 5 A.M. Saint";"7.0";"Enkel och tunn kropp, men ändå välhumlad. Trevlig öl med en bra Nelson Sauvin-karaktär. Helt Ok!";"2012-03-10 21:30:36 UTC";
"Mikkeller The American Dream";"9.0";"Varför denna öl förtjänar ett så bra betyg, ligger huvudsakligen i förklaringen att det dels är en väldigt humlad lager/pilsner, och den har en låg akoholhalt. Först uppskattade jag inte den tunna kroppen, men efter att ha vant mig vid karaktären så började jag uppskatta en tunnare variant av alla dessa alkoholstarka Ipor. Detta var inte lätt, men denna är verkligen bra. Det är lättare att brygga en alkoholstark fet IPA än en alkoholsvag IPA. Och då skall tilläggas att jag älskar feta alkoholstarka ipor :)

Dracks även på fat, betydligt mer otydlig i smaken än på flaska. Dock i regel mycket mer grumlig, vilket alltid är trevligt.
";"2012-03-10 21:24:00 UTC";
"BrewDog Hardcore IPA";"9.0";"Trevlig dubbel-Ipa, bra tryck i humlen, fin beska, påminner lite om Old Ruffian. Har allt en dubbel-ipa skall ha. Doft av citrus, gräs, tallbarr.
";"2012-03-10 09:49:23 UTC";
"S:t Eriks Pale Ale";"7.0";"Betyget kanske är lite högt men; det är inte lätt att hitta en bra öl under 7%. Doften är frisk med mycket gräs och citrus. Liten beska som gör den faktiskt trevlig som omväxling mot dubbeliporna i kylen. Billig är den dessutom! Så i kategorin billig, väldoftande, låg alkoholhalt och hyfsat smakrik blir det inget annat än en fullträff. Flaskdesignen är riktigt cool. Men visst skulle man jämföra med andra Pale ales, saknar den både komplexitet, beska och betydande karaktär. Kommer köpa mer av dessa!";"2012-03-04 19:36:45 UTC";
"S:t Eriks Porter";"6.0";"Vattnig och tråkig. Bra smak med chocklad och kaffe, inte alls samma porter nu 2012 som förra året, då jag tror den hette Pompona. Hade gärna sett lite viskositet i denna. ";"2012-03-03 10:28:35 UTC";
"Old Speckled Hen";"6.0";"";"2012-02-29 10:51:16 UTC";
"Mikkeller Jackie Brown";"7.0";"";"2012-02-26 18:24:08 UTC";
"Falcon Export";"5.0";"Ja, ge mig fan på att om man jämför med olika ölsorter så blir kanske svaret jävligt illa. Men! trots allt tyckte jag att den hade en för priset!! helt okej maltkropp. Eftersom det fanns bara denna och Carlsberg så blev valet inte så svårt.";"2012-02-23 22:32:40 UTC";
"Mikkeller Citra Single Hop IPA";"8.0";"Härlig frisk citrus, med tryck i!";"2012-02-23 10:01:36 UTC";
"Brand Riesling Grand Cru - 2005";"9.0";"Elegant, smakrik, markerade toner av gröna äpplen och honungssötma. Söt, men inte alls påträngande som de ibland kan vara. Mycket god.";"2012-02-18 21:04:49 UTC";
"Fuller's Brewers Reserve No.3 - 2011";"6.0";"Tror att man skall lagra den några år, då den fortfarande är lite spritig. Fin whiskeykaraktär, även om det inte är min ""cup of tea"". Toner av skumbanan. ";"2012-02-18 08:55:32 UTC";
"Sigtuna Ace of Spades Imperial IPA";"7.0";"";"2012-02-14 22:48:22 UTC";
"Goose Island Bourbon County Vanilla Stout";"10.0";"Brutalt bra! Viskositet, tryck och smak.";"2012-02-14 22:41:58 UTC";
"Campolieti Ripasso - 2009";"7.0";"";"2012-02-12 22:14:09 UTC";
"Carnegie Porter 3,5%";"4.0";"";"2012-02-11 21:49:05 UTC";
"Sierra Nevada Celebration Ale";"9.0";"Mycket bra, lite hardcore ipa fast mindre stark. Komplex men mjuk och smakrik. ";"2012-02-10 21:46:25 UTC";
"North Coast Brother Thelonious";"9.0";"";"2012-02-09 10:35:14 UTC";
"PangPang Puttin' In Hours";"7.0";"";"2012-02-06 16:23:06 UTC";
"Wisby Pils";"4.0";"Instämmer med tidigare kommentarer. Hyfsad, men dock finns det betydligt bättre.";"2012-02-04 07:41:18 UTC";
"Newcastle Brown Ale";"1.0";"Fruktansvärd, med sin metalliska bismak (snudd på enda smak). Hade det inte varit för den, kunde det väl gå an för att ersätta mot vatten. Tyvärr är vatten godare eller en betydligt bättre Ale.";"2012-02-04 07:38:08 UTC";
"Boon Oude Geuze";"8.0";"Fin och syrlig karaktär, tämligen rund och balanserad - läs: snäll, för att vara en Geuze. Kan rekommenderas, gärna när den är lite mindre kall.";"2012-02-01 11:26:44 UTC";
"Närke Mörker";"7.0";"";"2012-01-31 10:22:12 UTC";
"Dugges Holy Cow!";"8.0";"Mycket bra, lätt och fin med avvägd beska. Dock inget ipa-monster.";"2012-01-28 19:59:16 UTC";
"BrewDog I hardcore you";"10.0";"Viskositet och smak, mkt god!";"2012-01-20 22:18:08 UTC";
"Drie Fonteinen Oude Geuze";"10.0";"Frisk, syrlig, citrus. Det första som slog mig att den är väldigt balanserad och snäll. Inte alls lika syrlig och sur som Cantillon, som Lasseg beskrev tidigare. Mycket välavvägd, den här skulle man kunna dricka hur många som helst utav.";"2012-01-13 10:05:55 UTC";
"Cantillon Rosé De Gambrinus";"8.0";"Syrlig, inte så mycket hallonsmak som exempelvis Lou Pepe, men mycket frisk och trevlig. En aning sträv i slutet då bottensatsen blandades i.


edit: På fat, oj vilken sötma, lite väl mycket kanske. 7:a i betyg.";"2012-01-13 09:53:26 UTC";
"Lionheart of the Barossa Shiraz - 2009";"8.0";"Fruktigt, smakrikt, en riktigt prisvärd, balanserad och fin vinare. Härliga toner av melon, plommon och vanilj, kan inget annat än rekommenderas! ";"2012-01-08 19:27:44 UTC";
"Paulaner Salvator";"8.0";"Drack den på flaska, lagrad cirka ett år, mjuka söta toner med en duns rökighet.";"2012-01-08 11:52:52 UTC";
"Chimay Rogue";"5.0";"Den jag drack hade nog stått och blivit dålig, uggabugga... Förutom den överdoserade jästsmaken så kanske den är drickbar.";"2011-12-28 03:46:27 UTC";
"Singha";"6.0";"Betyget är anpassat till att drickas i thailand, ingen annanstans. Passar bra till stark mat och stranden, helst iskall. Ingen beska, mycket bra substitut för vatten. Men Chang har lite mer smak.";"2011-12-27 02:03:25 UTC";
"Chang Beer";"7.0";"God i Thailand, helt okej till stark mat och soliga dagar på stranden i 30 grader, men klart man aldrig säger nej till en fet ipa :D";"2011-12-23 13:19:00 UTC";
"Robinsons Old Tom The Original";"8.0";"Balanserad med ett helt okej drag i. Tyckte det var en mycket bra Brown Ale, intressant betygsspridning, vissa utav de smaker och toner som uppges kan jag inte finna, kanske ändras från år till år?";"2011-12-20 20:33:07 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"Den sticker inte direkt ut, smakmässigt, men levererar ändå bra kvalité. Dock så är bettet lite för klent, samt en liten sötare ton skulle göra den mer rättvisa.";"2011-12-17 17:05:32 UTC";
"Sigtuna Vinterlager";"5.0";"Nja, tämligen ordinär, men inget mer upphetsande. ";"2011-12-11 09:24:06 UTC";
"Ölvisholt Jólabjór";"8.0";"Fin balans, mellan ale och rököl. En mycket trevlig öl som inte tar överkanten, passar utmärkt till feta hamburgare med barbecuesås.";"2011-12-11 09:22:47 UTC";
"Shepherd Neame 1698 Strong Ale";"7.0";"";"2011-12-11 09:21:23 UTC";
"Oud Beersel Framboise";"8.0";"Frisk med mild syrlighet, massor av hallon, men kunde ha lite mer ""stall"" i sig. Kolsyrenivån tyckte jag inte var för lite. Balanserad och bra!";"2011-11-27 07:48:18 UTC";
"Fuller's London Pride";"5.0";"";"2011-11-25 06:09:19 UTC";
"BrewDog Ghost Deer";"8.0";"Helt brutal, smaker av farinsocker, grädde och kola. Avslutas med en kryddig spritighet. Mer whiskey än öl. En mästare i producera härliga alkoholgardiner på glaset. Dracks på ölmässan, 2 cl, 50 kr. Klart värd att prova. ";"2011-11-24 16:00:59 UTC";
"Orkney Skull Splitter";"7.0";"Bra tryck! En fin ale, med härlig knäckig karaktär.";"2011-11-22 12:38:47 UTC";
"Evil Twin Soft Dookie";"9.0";"Riktigt bra!!!, Härlig halvfet viskositet med mycket smak. Chokladroner. Trevlig sötma, men påträngande spritighet jag dock ej finna. Bara namnet är ju underbart.";"2011-11-21 14:16:43 UTC";
"Fuller's Past Masters Double Stout - 2011";"6.0";"Inte bra på något även om den direkt inte är dålig på något heller. Ganska torr, men saknar lite styrka för att kunna leverera.";"2011-11-21 14:14:09 UTC";
"Dugges Höstbrygd";"5.0";"Doftar bra men tyvärr är den något tunn i karaktären. Passar nog bra som matöl.";"2011-11-21 14:13:11 UTC";
"Oppigårds Starkporter";"6.0";"Torr och rätt mycket kaffe, var ganska tråkig, tyvärr, det finns bättre. Men den var inte dålig för det.";"2011-11-21 09:00:24 UTC";
"S:t Eriks God Jul";"7.0";"Bra fruktighet, noterbar beska, doft av kola och grädde. En bra öl, förväntade mig betydligt mindre.  Den har inte alls den där kraftiga spritsmaken vilket gör den mild och mjuk. För att kosta 21:90 är den en väldigt prisvärd BW, sedan om julkonceptet fungerar är jag dock mer tveksam till.

Editerad: Drack den på fat, betydligt mer skumbanan och söt kola, mer spritighet också. Inte nödvändigtvis sämre men inte bättre heller. Saknar lite balans, även om residualsötman är godkänd.";"2011-11-16 21:22:05 UTC";
"Pirie Estate Riesling - 2007";"9.0";"Balanserad, och lätt sötma som inte blir för dominant. ";"2011-11-16 12:06:57 UTC";
"Rodenbach Grand Cru";"8.0";"Efter dessa tveksamma betyg, var jag tvungen att prova. Komplex med en söt uppfriskande ton, syrlig, men balanserad. Säregen smak som lutar åt kola. Att detta skulle vara en odrickbar öl är nonsens. En unik öl som definitivt skall provas.";"2011-11-15 21:34:22 UTC";
"S:t Eriks Pompona Porter";"7.0";"Tyvärr vet jag inte om denna är samma som S:t Eriks Porter, Dock så besitter den en härligt fin tjock viskositet och vaniljen tycker jag faktiskt håller sig på en lojal nivå, utan att ta övertaget. Med reservation att jag recenserar fel öl/sort, så med tanke på priset och det kommersiella attributet så är den ändå värd att dricka, även om det finns väldigt många bättre Porters så är den bra ändå.";"2011-11-14 14:32:14 UTC";
"Innis & Gunn Spiced Rum Finish";"6.0";"En riktigt bra päroncider, tappad i ölkostym. Som cider har den en mogen karaktär av fat, honung och päron. Lätt maltighet infinner sig. Som öl? ja, ett drickbart alternativt till ljus lager, om än lite sötare.";"2011-11-12 22:49:08 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-11-10 11:37:31 UTC";
"Nynäshamns Bötet Barley Wine";"7.0";"Obalans, för mycket kolsyra etc. Måste ha fått ett riktigt dåligt exemplar. På fat är den betydligt bättre. Spriten går igenom, men byggs bara upp av en tunn sötma. Doft av mogen frukt. Min var lagrad i cirka 6 månader. På fat = 9, på flaska 2011= 4.";"2011-11-10 11:33:57 UTC";
"Amager the Sinner Series Lust";"7.0";"";"2011-11-10 11:33:20 UTC";
"Wisby Oaked Porter";"6.0";"";"2011-11-10 11:32:19 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"6.0";"";"2011-11-10 11:30:41 UTC";
"Stockeboda Vinternattens Ljus";"6.0";"Bra smak, men alldeles för mycket kolsyra!";"2011-11-10 11:27:57 UTC";
"Goose Island Night Stalker";"10.0";"";"2011-11-10 11:27:13 UTC";
"Uinta Crooked Line Cockeyed Cooper";"8.0";"";"2011-11-10 11:26:34 UTC";
"Kikusakari Kurakagami Tokubestu Dai Ginjo";"9.0";"";"2011-11-08 21:47:43 UTC";
"Närke Vintermörker";"7.0";"";"2011-11-08 07:55:06 UTC";
"Mohawk vs Goldings";"5.0";"";"2011-11-06 10:28:36 UTC";
"Mohawk vs Amarillo";"5.0";"";"2011-11-06 10:28:05 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"5.0";"";"2011-11-06 10:26:43 UTC";
"Cantillon Vigneronne";"9.0";"Underbar. Syrlig, frisk citrus och balanserad. Drack den ung, så den blir nog lite mildare med lagring.";"2011-11-03 17:30:15 UTC";
"Sierra Nevada Pale Ale";"6.0";"På fat, lite mer söt och mindre humle, jag tror dock att denna var ruuuskigt gammal. 6p som en bra lager.";"2011-11-03 13:07:13 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"Helt okej, knäckig och lättdrucken.";"2011-11-02 13:58:59 UTC";
"Mahou Negra";"6.0";"";"2011-11-01 11:33:10 UTC";
"Saint Landelin Mythique";"5.0";"Stor, billig och vaskad. Passade inte mig, blev dock bättre mindre kall, men restsötman med artificiell jästsmak gjorde att jag bara drack två glas. ";"2011-10-29 19:58:19 UTC";
"North Coast Red Seal Ale";"7.0";"Balanserad, annars ganska blaskig, inget tryck i humlen. Inte den blekaste hur färsk/gammal den var men passar utmärkt som sommaröl, frisk och lätt.";"2011-10-29 07:01:36 UTC";
"Nøgne Ø Dark Horizon Third Edition";"9.0";"One-trick pony, ja den är väldigt söt, men det gör den i alla fall bra. Rostade kaffetoner med kopiösa mängder socker. Riktigt trevlig, dock lite halvsvår att få tag på.";"2011-10-27 08:35:17 UTC";
"Nøgne Ø #100";"8.0";"";"2011-10-27 08:33:26 UTC";
"Beer Here Høst Stout";"8.0";"Riktigt trevlig, mycket kaffe, men en friskhet som gör det inte blir tråkigt. Inte så söt, men det gör faktiskt inget då den är så himla bra. Borde väl egentligen heta Coffe Stout. Den här var god!";"2011-10-24 20:14:10 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"Drack den lagrad efter cirka ett år, kändes helt klart mer brutal efter lagringen, trodde att den skulle bli mjukare, men blev brutalt boostad i allt. Fin viskositet och smakerna av kaffe, choklad blev ännu mer markanta. Kanske hade gjort sig bättre efter 3 år eller färsk, det är nog en smaksak. Men ja, den var riktigt fin.";"2011-10-15 10:48:12 UTC";
"BrewDog Tokyo*";"9.0";"";"2011-10-11 08:12:21 UTC";
"Cantillon Lou Pepe Framboise";"9.0";"Underbar, på fat ännu lite mera ös i hallonen, inte så mkt funk :(

Tillägg: På flaska hade den en helt annan syrlighet, och en reflektion angående den fat var att ju mindre kall den blev, ju mer ""funk"" kom fram.";"2011-10-11 08:07:00 UTC";
"Sierra Nevada 30th Anniversary Jack & Ken's Ale - 2010";"9.0";"";"2011-10-09 09:17:50 UTC";
"Nøgne Ø Imperial Brown Ale";"7.0";"Smak av kaffe, inte så sliskig söt som vissa andra. Saknar dock komplexitet vilket gör den som en helt okej öl. Drack den på Man in the moon för 124kr, det var den dock inte värd. Tycker en 6a skulle vara mer passande men får en 7:a pga. den var ändå den bästa brown ale jag druckit på bra länge...
";"2011-09-30 06:51:46 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"Bra ipa, blev både full och lycklig. Mer seriöst; fruktig åt det mer tyngre hållet. Doft av gräs och aprikos, härligt gultungt skum, och mumsig bottensats. En bra IPA, däremot tyckte jag att den saknade lite komplexitet då för att nå upp till en nia.";"2011-09-26 18:55:47 UTC";
"Cafê Culture Pinotage - 2007";"8.0";"Trevlig, mjuk och smakrikt. Kan rekommenderas! ";"2011-09-19 10:35:46 UTC";
"Craft Pilsner Beer";"5.0";"Lite tunn, men gick bra till den halloumispäckad oxfilé. Maltig, men förövrigt en smaklös och trist historia.";"2011-09-19 05:59:29 UTC";
"Epic Armageddon IPA";"7.0";"Haft den lagrad drygt 1 år, mycket torr, fruktig, och en stor dos beska, men kanske skulle drickas färsk. Blev en surprise när jag hittade den i skafferiet, antar att kylen var proppfull vid tillfället.";"2011-09-17 21:52:44 UTC";
"Flying Dog Dogtoberfest";"6.0";"Helt okej, men någon vidare njutningen var det väl inte. Bra till mat. Lättdrucken med härlig maltighet.";"2011-09-10 22:07:44 UTC";
"Djævlebryg OriginAle";"7.0";"Stark sjua, riktigt fruktig och smakrik, dock så saknar smaken en del komplexitet, vilket gör att man kan tröttna, alkholkaraktären bidrar till lite mer sting. Jag gillar den starkt, då det var en ny smakkategori i Ipornas värld. Mumsigt :P";"2011-09-08 19:44:36 UTC";
"Oppigårds Pale Summer Ale";"7.0";"Trevlig Pale ale, grape och citrus tillsammans med en lagom humling och avvägd beska. Gott till mycket.";"2011-09-06 14:07:21 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2011-08-28 07:15:49 UTC";
"S:t Eriks Skördeöl";"6.0";"";"2011-08-22 19:16:25 UTC";
"Sigtuna Harvest Ale";"6.0";"bitter, inget mer upphetsande. God till mat.";"2011-08-14 17:59:54 UTC";
"Baileys Coffee";"7.0";"";"2011-08-05 20:50:07 UTC";
"Eskilstuna Dubbel IPA";"8.0";"Drack den på fat på Man in the moon, Sthlm, ingen spritsmak och mycket mer citrus, betydligt bättre än på flaska!";"2011-08-04 17:31:27 UTC";
"Southern Tier 2xIPA";"8.0";"";"2011-08-03 20:56:28 UTC";
"Founders Double Trouble";"9.0";"Trevlig och välbalanserad. Den här kommer inmundigas igen. ";"2011-08-03 20:56:10 UTC";
"Bulldog Strong Ale";"1.0";"Heineken är ett fruktansvärt bryggeri, troligtvis Newcastle Brown Ale, fast under ett annat namn. Metallisk bismak, men en stank av ljus lager.";"2011-07-22 19:40:04 UTC";
"Eskilstuna Imperial Stout";"7.0";"Känndes lite obalanserad, men rätt hyfsad. För cirka 35kr så kanske man inte kan förvänta sig mer. Ganska stor beska med kraftiga toner av kaffe och mörk sirap.";"2011-07-19 09:57:57 UTC";
"Koppi Tomahawk x Odoo Shakiso Coffee IPA";"7.0";"Vissa öler som skall sticka ut kan kännas ganska obalanserade för att man skall gilla dem, denna stack inte ut, men den var ändå bra balanserad, en lätt ipa, med härlig grumlighet, citrustoner och en kaffeeftersmak/doft (när den är mindre kall). Tror att om den hade smakat mer kaffe hade den fallit på obalans. Jag tyckte den var en trevlig bas-ipa med roligt inslag av etiopiskt kaffe. Kommer köpa den fler gånger. Utseendet på IPA:n var som den ska vara!!

Blev bättre mindre kall, nu en 8:a";"2011-07-14 16:58:05 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"6.0";"";"2011-07-14 16:50:35 UTC";
"Briska Päron";"4.0";"";"2011-07-14 16:49:31 UTC";
"Mariestads Export";"2.0";"";"2011-07-11 14:41:08 UTC";
"Mohawk Barley Wine";"7.0";"";"2011-07-06 10:54:17 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"";"2011-07-06 10:53:39 UTC";
"Innis & Gunn Island Cask Oak Aged Beer - 2008";"7.0";"";"2011-07-05 08:38:10 UTC";
"Innis & Gunn Highland Cask";"6.0";"";"2011-07-05 08:37:07 UTC";
"Mohawk Black IPA Easter Edition";"7.0";"En bra BIPA med en tämligen mild beska. Doft och smak av kaffe och lakrits. Ganska söt, men de fruktiga tonerna är ganska tillbakahållna. Inget speciellt även om den var god.";"2011-07-05 08:30:28 UTC";
"Pistonhead Cruisin Summer Lager";"5.0";"Över förväntan, hyffsad pissöl.";"2011-07-04 09:09:50 UTC";
"Carlsberg Export";"3.0";"";"2011-07-01 22:53:25 UTC";
"Green Flash West Coast IPA";"10.0";"Mycket bra IPA, med härlig och tjock jästbildning, blev som ett litet barn med godis, alldeles lyrisk när jag tog de första klunkarna....Köpte 7 st till dagen efter. Härligt att varva med jämfört med Mohawk Extra IPA, som är stamgäst i mitt kylskåp.


Dracks på ny flaska - lila, samt mycket färsk, ojoj, vilket tryck i beskan :D Magnifik!";"2011-07-01 20:05:23 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2011-06-27 10:56:28 UTC";
"SKA Modus Hoperandi IPA";"8.0";"Härligt fet och god med bra tryck i humlen, på flaska. På burk var den lika god, men kanske lite mindre viskositet, det blir ett flak av denna när den kommer på systemet i oktober!

Editerad: Nu har jag druckit dem på alla tänkbara sätt, och måste nog säga att den är sämst på fat, men ack så god ändå. Bäst på Flaska, sedan burk!";"2011-06-27 10:56:12 UTC";
"Fuller's India Pale Ale";"5.0";"";"2011-06-27 10:55:50 UTC";
"BrewDog Trashy Blonde";"6.0";"Mer humle än en lager, och absolut värd att dricka i brist på annat. Den är helt ok! Hade ljus lager smakat såhär hade jag nog inte varit lika bitter mot ""en stor stark"".";"2011-06-27 10:54:42 UTC";
"Oppigårds Amarillo";"6.0";"";"2011-06-27 10:53:03 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2011-06-27 10:52:44 UTC";
"Nils Oscar India Ale";"5.0";"";"2011-06-27 10:52:21 UTC";
"Slottskällans Imperial Stout";"6.0";"";"2011-06-27 10:15:41 UTC";
"Früli Strawberry Beer";"7.0";"Läskande och god, med en naturlig jordgubbssmak. Som tidigare recensenter passar den utmärkt en varm sommardag och är inte lika sliskig som andra ciders. Jag tyckte den var god men man bör nog inte ha några större förväntningar då priset är 14 kr.";"2011-06-23 07:19:02 UTC";
"BrewDog IPA is dead - Nelson Sauvin";"7.0";"";"2011-06-23 07:18:09 UTC";
"BrewDog IPA is dead - Bramling X";"6.0";"";"2011-06-23 07:16:29 UTC";
