"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Wisby Pils";"4.0";"";"2009-01-16 09:49:35 UTC";
"Heineken";"2.0";"";"2009-01-16 09:49:30 UTC";
"Spendrups Premium Lager";"3.0";"";"2009-01-16 09:49:23 UTC";
"Spendrups Old Gold";"3.0";"";"2009-01-16 09:49:18 UTC";
"Spendrups Premium Gold";"1.0";"";"2009-01-16 09:49:04 UTC";
"Löwenbräu Original";"4.0";"";"2009-01-16 09:48:51 UTC";
"Norrlands Guld Export";"2.0";"";"2009-01-16 09:48:44 UTC";
"Spendrups Lucky Star";"1.0";"";"2009-01-16 09:48:33 UTC";
"Mariestads Export";"2.0";"";"2009-01-16 09:48:26 UTC";
"Falcon Gammelbrygd - 2008";"6.0";"";"2009-01-16 09:48:17 UTC";
"Millennium";"3.0";"";"2009-01-16 09:48:08 UTC";
"Eriksberg";"4.0";"";"2009-01-16 09:47:39 UTC";
"Jacobsen Brown Ale";"6.0";"";"2009-01-16 09:47:26 UTC";
"Carnegie Porter";"6.0";"";"2009-01-16 09:47:16 UTC";
"Falcon Bayerskt";"4.0";"";"2009-01-16 09:47:07 UTC";
"Falcon Export";"3.0";"";"2009-01-16 09:46:59 UTC";
"Falcon Ale";"3.0";"";"2009-01-16 09:46:54 UTC";
"Carlsberg Export";"4.0";"";"2009-01-16 09:46:46 UTC";
"Tuborg Guld";"4.0";"";"2009-01-16 09:46:36 UTC";
"Falcon Pilz";"4.0";"";"2009-01-16 09:46:30 UTC";
"Carlsberg Hof";"3.0";"";"2009-01-16 09:45:33 UTC";
"Carlsberg Sort Guld";"3.0";"";"2009-01-16 09:45:26 UTC";
"Carlsberg Bellman 6,0";"3.0";"";"2009-01-16 09:45:18 UTC";
"Tuborg Grøn Pilsner Øl";"4.0";"";"2009-01-16 09:45:11 UTC";
"Abbaye des Rocs Brune";"9.0";"";"2009-01-16 09:43:08 UTC";
"Scaldis Refermentée 75 years";"6.0";"";"2009-01-16 09:42:47 UTC";
"Bush Prestige";"8.0";"";"2009-01-16 09:42:42 UTC";
"Bush Ambrée (Scaldis)";"7.0";"";"2009-01-16 09:42:33 UTC";
"Liefmans Goudenband";"10.0";"";"2009-01-16 09:42:01 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"7.0";"";"2009-01-16 09:41:53 UTC";
"Maredsous 6 Blonde";"5.0";"";"2009-01-16 09:41:37 UTC";
"Duvel";"7.0";"";"2009-01-16 09:41:25 UTC";
"Maredsous 8";"6.0";"";"2009-01-16 09:41:18 UTC";
"Rodenbach Grand Cru";"9.0";"";"2009-01-16 09:41:08 UTC";
"Thomas Hardys Ale";"9.0";"";"2009-01-16 09:40:06 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"10.0";"";"2009-01-16 09:39:36 UTC";
"AleSmith IPA";"10.0";"";"2009-01-16 09:39:16 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2007";"10.0";"";"2009-01-16 09:38:41 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2004";"10.0";"";"2009-01-16 09:38:22 UTC";
"Sierra Nevada ESB";"8.0";"";"2009-01-16 09:37:35 UTC";
"Sierra Nevada Anniversary Ale - 2008";"7.0";"";"2009-01-16 09:37:27 UTC";
"Sierra Nevada Indian Pale Ale";"7.0";"";"2009-01-16 09:37:14 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2009-01-16 09:36:57 UTC";
"Sierra Nevada Stout";"6.0";"";"2009-01-16 09:36:42 UTC";
"Sierra Nevada Wheat";"5.0";"";"2009-01-16 09:36:32 UTC";
"Sierra Nevada Porter";"6.0";"";"2009-01-16 09:36:26 UTC";
"Jämtlands Porter";"7.0";"";"2009-01-16 00:13:44 UTC";
"Jämtlands Hell";"6.0";"";"2009-01-16 00:13:39 UTC";
"Jämtlands Julöl";"7.0";"";"2009-01-16 00:13:32 UTC";
"Nøgne Ø Dark Horizon Second Edition";"7.0";"";"2009-01-16 00:13:16 UTC";
"Nøgne Ø #100";"8.0";"";"2009-01-16 00:13:05 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2009-01-16 00:12:58 UTC";
"Nøgne Ø Imperial Brown Ale";"9.0";"";"2009-01-16 00:12:51 UTC";
"Tokens Julefröjd";"4.0";"";"2009-01-16 00:12:17 UTC";
"Tokens Röklakritsporter";"4.0";"";"2009-01-16 00:12:10 UTC";
"Baron Trenck";"5.0";"";"2009-01-16 00:11:37 UTC";
"Staropramen";"4.0";"";"2009-01-16 00:11:32 UTC";
"Staropramen Granát";"5.0";"";"2009-01-16 00:11:25 UTC";
"Braník";"3.0";"";"2009-01-16 00:11:20 UTC";
"Oppigårds Starkporter";"7.0";"";"2009-01-16 00:10:56 UTC";
"Oppigårds Winter Ale";"7.0";"";"2009-01-16 00:10:44 UTC";
"Oppigårds Easter Ale";"7.0";"";"2009-01-16 00:10:37 UTC";
"Unibroue Trois Pistoles";"7.0";"";"2009-01-16 00:10:26 UTC";
"Unibroue 17";"7.0";"";"2009-01-16 00:10:19 UTC";
"Unibroue La Fin du Monde";"8.0";"";"2009-01-16 00:10:09 UTC";
"Unibroue Maudite";"8.0";"";"2009-01-16 00:10:01 UTC";
"Brooklyn Oktoberfest Beer";"6.0";"";"2009-01-16 00:09:43 UTC";
"Brooklyn Pilsner";"6.0";"";"2009-01-16 00:09:36 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2009-01-16 00:09:30 UTC";
"Brooklyn Brown Ale";"6.0";"";"2009-01-16 00:09:24 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2009-01-16 00:09:17 UTC";
"Brooklyn Monster Ale";"7.0";"";"2009-01-16 00:09:11 UTC";
"Brooklyn Lager";"7.0";"";"2009-01-16 00:09:02 UTC";
"BrewDog Rip Tide";"7.0";"";"2009-01-16 00:08:44 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2009-01-16 00:08:36 UTC";
"BrewDog Paradox Islay Cask";"9.0";"";"2009-01-16 00:08:30 UTC";
"Slottskällans Slottslager";"6.0";"";"2009-01-16 00:07:52 UTC";
"Slottskällans Decennium Bocköl";"4.0";"";"2009-01-16 00:07:40 UTC";
"Slottskällans Vit Sommaröl";"6.0";"";"2009-01-16 00:07:32 UTC";
"Slottskällans Imperial Stout";"8.0";"";"2009-01-16 00:07:06 UTC";
"Meantime Coffee";"8.0";"";"2009-01-16 00:06:54 UTC";
"Meantime Chocolate Porter";"6.0";"";"2009-01-16 00:06:42 UTC";
"Gulden Draak";"8.0";"";"2009-01-16 00:06:29 UTC";
"Struise Black Albert";"10.0";"";"2009-01-16 00:06:09 UTC";
"Struise Pannepot Reserva";"10.0";"";"2009-01-16 00:05:58 UTC";
"Struise Pannepøt";"10.0";"";"2009-01-16 00:05:44 UTC";
"Cantillon Blåbær Lambik - 2007";"8.0";"";"2009-01-16 00:05:30 UTC";
"Cantillon Kriek Lambic Bio";"7.0";"";"2009-01-16 00:05:13 UTC";
"Amager Hr. Frederiksen";"8.0";"";"2009-01-16 00:05:01 UTC";
"Nils Oscar Julöl - 2008";"7.0";"";"2009-01-16 00:04:40 UTC";
"Nils Oscar Coffee Stout";"7.0";"";"2009-01-16 00:04:35 UTC";
"Nils Oscar Rökporter";"7.0";"";"2009-01-16 00:04:24 UTC";
"Nils Oscar Pils";"6.0";"";"2009-01-16 00:04:17 UTC";
"Nils Oscar Imperial Stout";"7.0";"";"2009-01-16 00:04:00 UTC";
"Nils Oscar India Ale";"6.0";"";"2009-01-16 00:03:48 UTC";
"Nils Oscar God Lager";"6.0";"";"2009-01-16 00:03:35 UTC";
"Fuller's Brewers Reserve No.1";"8.0";"";"2009-01-16 00:03:18 UTC";
"Fuller's London Porter";"8.0";"";"2009-01-16 00:02:58 UTC";
"Fuller's ESB";"8.0";"";"2009-01-16 00:02:48 UTC";
"Fuller's 1845";"7.0";"";"2009-01-16 00:02:41 UTC";
"Fuller's Discovery";"5.0";"";"2009-01-16 00:02:35 UTC";
"Fuller's London Pride";"5.0";"";"2009-01-16 00:02:29 UTC";
"North Coast Old Stock Ale - 2008";"7.0";"";"2009-01-16 00:02:20 UTC";
"North Coast Le Merle Belgian Style Saison";"7.0";"";"2009-01-16 00:02:13 UTC";
"North Coast Acme Pale Ale";"5.0";"";"2009-01-16 00:02:00 UTC";
"North Coast Brother Thelonious";"7.0";"";"2009-01-16 00:01:53 UTC";
"North Coast Old Rasputin Stout";"7.0";"";"2009-01-16 00:01:43 UTC";
"North Coast Red Seal Ale";"7.0";"";"2009-01-16 00:01:35 UTC";
"Great Divide Denver Pale Ale";"6.0";"";"2009-01-16 00:01:15 UTC";
"Great Divide Old Ruffian Barley Wine";"9.0";"";"2009-01-16 00:01:09 UTC";
"Great Divide Titan IPA";"8.0";"";"2009-01-16 00:01:03 UTC";
"Great Divide Oak Aged Yeti Imperial Stout";"9.0";"";"2009-01-16 00:00:57 UTC";
"Great Divide Hibernation Ale";"8.0";"";"2009-01-16 00:00:46 UTC";
"Stone Imperial Russian Stout";"10.0";"";"2009-01-16 00:00:34 UTC";
"Stone Double Bastard Ale";"9.0";"";"2009-01-16 00:00:19 UTC";
"Lindemans Kriek Cuvée René";"7.0";"";"2009-01-16 00:00:09 UTC";
"Mikkeller Beer Geek Brunch Weasel";"8.0";"";"2009-01-15 23:59:41 UTC";
"Mikkeller Not Just Another Wit";"9.0";"";"2009-01-15 23:59:28 UTC";
"Mikkeller Black";"6.0";"";"2009-01-15 23:59:08 UTC";
"Mikkeller Fra Til";"6.0";"";"2009-01-15 23:58:57 UTC";
"Mikkeller Black Hole";"7.0";"";"2009-01-15 23:58:51 UTC";
"Mikkeller Draft Bear";"7.0";"";"2009-01-15 23:58:42 UTC";
"Mikkeller Beer Geek Breakfast";"9.0";"";"2009-01-15 23:58:32 UTC";
"Nynäshamns Pickla Pils";"6.0";"";"2009-01-15 23:58:13 UTC";
"Nynäshamns Bötet Barley Wine";"7.0";"";"2009-01-15 23:58:07 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2009-01-15 23:57:54 UTC";
"Slottskällans Kloster";"6.0";"";"2009-01-15 23:57:33 UTC";
"Chimay Rogue";"7.0";"";"2009-01-15 23:57:20 UTC";
"Chimay Bleue";"8.0";"";"2009-01-15 23:57:15 UTC";
"Left Hand Haystack Wheat";"6.0";"";"2009-01-15 23:57:06 UTC";
"Left Hand Twin Sisters Double IPA Ale";"9.0";"";"2009-01-15 23:56:59 UTC";
"Left Hand Snow Bound Winter Ale";"7.0";"";"2009-01-15 23:56:46 UTC";
"Left Hand Warrior IPA";"8.0";"";"2009-01-15 23:56:39 UTC";
"Rogue Brutal Bitter";"6.0";"";"2009-01-15 23:56:16 UTC";
"Rogue XS Imperial Stout";"8.0";"";"2009-01-15 23:56:06 UTC";
"Rogue XS Imperial India Pale Ale";"9.0";"";"2009-01-15 23:55:59 UTC";
"Rogue American Amber Ale";"6.0";"";"2009-01-15 23:55:48 UTC";
"Rogue Shakespeare Stout";"7.0";"";"2009-01-15 23:55:38 UTC";
"Rogue Dead Guy Ale";"7.0";"";"2009-01-15 23:55:32 UTC";
"Mikkeller Simcoe Single Hop IPA";"8.0";"";"2009-01-15 23:55:14 UTC";
"Oppigårds Late Summer Ale";"7.0";"";"2009-01-15 23:54:59 UTC";
"Anchor Liberty Ale";"6.0";"";"2009-01-15 23:54:23 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2009-01-15 23:54:16 UTC";
"Nøgne Ø God Jul";"8.0";"";"2009-01-15 23:53:56 UTC";
"Ommegang Three Philosophers";"7.0";"";"2009-01-15 23:53:42 UTC";
"Westvleteren Abt 12";"10.0";"";"2009-01-15 23:53:30 UTC";
"St Bernardus ABT 12";"8.0";"";"2009-01-15 23:53:18 UTC";
"Rochefort 10";"9.0";"";"2009-01-15 23:53:03 UTC";
