"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Dreher Bak";"5.0";"";"2011-07-03 08:55:12 UTC";
"Arany Ászok Félbarna";"2.0";"";"2011-07-03 08:53:15 UTC";
"Kőbányai Sör";"3.0";"";"2011-07-03 08:50:39 UTC";
"Arany Ászok";"4.0";"";"2011-07-03 08:49:11 UTC";
"Dreher Classic";"3.0";"";"2011-07-03 08:48:55 UTC";
"Oud Beersel Framboise";"2.0";"Som hallonsoda, fast sur.";"2011-07-02 21:17:35 UTC";
"Carlsberg Hof";"5.0";"Högst ordinär. Lite som en för måttstock för en femma... I betyg, alltså. ";"2011-07-02 21:04:38 UTC";
"Bogesund 1520";"7.0";"En god karamellig smak och sen är det ju alltid lite speciellt med öl som bara säljs på ett Systembolag.";"2011-07-02 19:24:12 UTC";
"Bogesund 1788";"7.0";"";"2011-07-02 18:49:48 UTC";
"Avery The Reverend";"5.0";"";"2011-07-02 15:58:54 UTC";
"Hoegaarden Witbier";"5.0";"";"2011-07-02 13:19:53 UTC";
"Three Hearts Green Eko Lager";"4.0";"Naturlig... kanske därifrån den lilla doften av utedass kommer från? Relativt menlös, men kan nog svalka på en varm dag. ";"2011-07-01 20:38:26 UTC";
"Oppigårds Pale Summer Ale";"7.0";"En härlig fruktig ale. Passar verkligen till sommaren. ";"2011-07-01 20:04:55 UTC";
"S:t Eriks IPA";"8.0";"Besk som en IPA ska vara. Fruktig och frisk! ";"2011-06-17 17:22:07 UTC";
"Halmstad Sommar Lager";"5.0";"Ytterst menlös. Men lättdrucken och säkert okej en riktigt varm dag då man behöver något svalkande. ";"2011-06-17 16:26:33 UTC";
"S:t Eriks Sommarlager";"7.0";"";"2011-06-12 17:34:38 UTC";
"Brooklyn Summer Ale";"5.0";"";"2011-06-11 14:57:07 UTC";
"Grebbestad Lunator";"6.0";"";"2011-06-09 17:45:23 UTC";
"Écusson Bio Brut";"5.0";"";"2011-06-09 17:18:22 UTC";
"Wisby Bocken i Paradiset";"7.0";"";"2011-06-09 16:56:08 UTC";
"Staropramen Granát";"6.0";"";"2011-06-09 16:55:06 UTC";
"Rodenbach Grand Cru";"1.0";"Det här var en öl som definitivt gick raka vägen ner i vasken. Och det bär mig emot att göra så normalt sett, men här kändes det som det enda rätta. Nästa gång kanske jag ska läsa etiketten innan jag köper bara för att ""den har jag inte provat förr"".";"2011-06-08 15:22:49 UTC";
"S:t Eriks Pale Ale";"7.0";"";"2011-05-21 16:51:29 UTC";
"Left Hand Haystack Wheat";"6.0";"";"2011-05-21 16:16:14 UTC";
"Tuborg Guld";"4.0";"";"2011-05-20 18:29:08 UTC";
"Nils Oscar India Ale";"7.0";"";"2011-05-13 15:53:09 UTC";
"Chimay Bleue";"7.0";"";"2011-04-30 18:16:25 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2011-04-30 16:59:59 UTC";
"Maribo Pilsner";"5.0";"";"2011-04-26 16:36:43 UTC";
"Spendrups Bistro Lager";"3.0";"Tråkig och intetsägande lager utan någon egen karaktär.";"2011-04-26 10:50:54 UTC";
"Luthander Ljus Lager";"4.0";"";"2011-04-24 12:31:02 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2011-04-23 14:20:05 UTC";
"Oppigårds Spring Ale (2011-)";"6.0";"";"2011-04-16 15:23:30 UTC";
"Brooklyn Lager";"8.0";"";"2011-04-16 15:00:12 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2011-02-06 14:28:29 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2011-02-06 14:28:13 UTC";
"Ocean Glenn No 5";"5.0";"";"2011-02-06 14:27:37 UTC";
"Ocean Stout";"8.0";"";"2011-02-06 14:26:31 UTC";
"Oceanbryggeriet 12 Plato Lager";"7.0";"";"2011-02-06 14:26:22 UTC";
"Ocean Dark Mild";"7.0";"";"2011-02-06 14:26:09 UTC";
"Ocean Järntorgets Arbetarporter";"9.0";"";"2011-02-06 14:25:44 UTC";
"Urthel Samaranth Quadrium";"6.0";"";"2009-09-12 21:48:38 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"6.0";"";"2009-09-12 21:46:14 UTC";
"Brooklyn Schneider Hopfen-Weisse";"1.0";"";"2009-09-12 21:45:07 UTC";
"Sigtuna Black October";"4.0";"";"2009-09-12 21:44:37 UTC";
"Innis & Gunn Highland Cask";"9.0";"";"2009-09-12 21:43:39 UTC";
"Left Hand Milk Stout";"10.0";"";"2009-09-12 15:57:20 UTC";
"Sigtuna Oktoberfest";"6.0";"";"2009-09-12 15:56:22 UTC";
