"Dryck";"Betyg";"Kommentar";"Datum/tid";
"S:t Eriks Caspers Yolle Schwarz";"6.0";"";"2014-05-09 20:52:09 UTC";
"Mountain Livin' Pale Ale";"6.0";"";"2014-04-30 20:00:06 UTC";
"Ehrenfelder Alt";"5.0";"";"2014-04-30 19:59:03 UTC";
"Sinebrychoff Koff Porter";"7.0";"";"2014-04-18 22:31:47 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"8.0";"";"2014-04-17 23:17:23 UTC";
"Dugges HopBlack";"6.0";"";"2014-04-17 22:22:23 UTC";
"Oppigårds Easter Ale";"7.0";"";"2014-04-17 20:41:08 UTC";
"S:t Eriks & Mathias Dahlgren Påsköl";"8.0";"";"2014-04-17 20:38:50 UTC";
"Budels Bock";"4.0";"";"2014-03-28 15:33:46 UTC";
"Budels Pils";"6.0";"";"2014-03-28 15:33:22 UTC";
"Omnipollo Nebuchadnezzar";"6.0";"";"2014-03-21 21:52:20 UTC";
"Brutal Brewing Sir Taste a Lot Hoppiness";"7.0";"";"2014-03-21 17:59:12 UTC";
"Dugges Mörk Lager";"5.0";"";"2014-03-21 17:57:30 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2014-03-21 17:56:53 UTC";
"Falcon Koppar";"5.0";"";"2014-03-08 22:06:02 UTC";
"Duyck Jenlain Bière de Noël";"7.0";"";"2014-03-08 21:55:54 UTC";
"Ocean Red Ale";"8.0";"";"2014-03-04 17:50:15 UTC";
"Nynäshamns Brännskär Brown Ale";"7.0";"";"2014-03-04 17:44:46 UTC";
"Närke Örebro Bitter";"7.0";"";"2014-03-04 17:01:58 UTC";
"Slottskällans Saison";"4.0";"";"2014-03-01 22:40:21 UTC";
"S:t Eriks Centennial";"8.0";"";"2014-03-01 22:03:20 UTC";
"Celt Experience Dark Age";"6.0";"";"2014-02-12 22:54:38 UTC";
"Amager/Three Floyds Arctic SunStone";"7.0";"";"2014-02-12 21:19:32 UTC";
"Midtfyns Rough Snuff";"7.0";"";"2014-02-12 20:52:05 UTC";
"Young's London Stout";"8.0";"";"2014-01-31 22:12:58 UTC";
"S:t Eriks Rauchbier";"8.0";"";"2014-01-31 22:12:07 UTC";
"Skebo Brukspatron";"6.0";"";"2014-01-29 17:06:46 UTC";
"Folkared Deer Beer Christmas Ale";"7.0";"";"2014-01-29 17:06:01 UTC";
"Žatec Gluten Free Beer";"4.0";"";"2013-12-27 20:40:35 UTC";
"Mohawk Blizzard Imperial Porter  - 2013";"7.0";"";"2013-12-24 23:23:23 UTC";
"Berliner Kindl Pils";"6.0";"";"2013-12-23 08:33:48 UTC";
"Nils Oscar Winter Edition - 2013";"7.0";"";"2013-12-13 18:14:59 UTC";
"Fuller's Old Winter Ale";"7.0";"";"2013-12-07 21:02:38 UTC";
"Slottskällans Nisse Julöl";"7.0";"";"2013-12-07 14:07:18 UTC";
"BrewDog Libertine Black Ale";"7.0";"";"2013-12-06 17:41:34 UTC";
"Brewdog Jack Hammer";"4.0";"";"2013-12-06 16:45:59 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2013-12-06 16:44:48 UTC";
"Ayinger Winter-Bock";"4.0";"";"2013-12-06 16:43:45 UTC";
"Byaregårdens Lager";"5.0";"";"2013-12-02 22:45:32 UTC";
"Ølfabrikken Jule Ale";"7.0";"";"2013-11-30 18:21:15 UTC";
"Dugges Juldricka";"5.0";"";"2013-11-18 20:54:21 UTC";
"Midtfyns Jule Stout";"8.0";"Den var klart bättre i år än 2012!";"2013-11-16 17:30:21 UTC";
"Folkared Ko I Norr English IPA";"6.0";"";"2013-11-09 21:58:02 UTC";
"Omnipollo Hypnopompa";"6.0";"";"2013-11-03 22:56:30 UTC";
"Folkared Moose Juice Imperial Stout";"7.0";"";"2013-11-01 22:46:41 UTC";
"CBC Classic Lager";"4.0";"";"2013-10-13 20:48:43 UTC";
"Widmer Brothers Okto Festival Ale";"6.0";"";"2013-10-12 23:13:08 UTC";
"Amager Kåååd (Modern IPA)";"8.0";"";"2013-10-11 21:31:38 UTC";
"Beer Here SoD";"8.0";"";"2013-10-11 19:36:39 UTC";
"Evil Twin Yellow Cab Lager";"6.0";"";"2013-10-11 19:35:44 UTC";
"Camden Versus Odell Baltic Porter";"7.0";"";"2013-10-10 16:16:18 UTC";
"Stallhagen Baltic Porter";"7.0";"";"2013-09-27 20:10:08 UTC";
"Green's Dark Glutenfri";"6.0";"";"2013-09-24 19:30:05 UTC";
"Ballast Point Black Marlin Porter";"8.0";"";"2013-09-20 21:24:24 UTC";
"BrewDog Chaos Theory";"4.0";"";"2013-09-20 21:08:50 UTC";
"Belhaven St Andrews Ale";"6.0";"";"2013-09-20 20:37:20 UTC";
"Belhaven Scottish Stout";"8.0";"";"2013-09-20 19:42:22 UTC";
"Löwenbräu Oktoberfestbier";"4.0";"";"2013-09-15 20:29:27 UTC";
"Kaltenberg Oktoberfest";"4.0";"";"2013-09-14 20:50:31 UTC";
"Merlin Dark Lager";"6.0";"";"2013-09-14 16:59:10 UTC";
"Samuel Adams Imperial Stout";"8.0";"";"2013-09-08 21:35:25 UTC";
"Samuel Adams Latitude 48";"6.0";"";"2013-09-08 21:32:04 UTC";
"Samuel Adams Noble Pils";"6.0";"";"2013-09-08 19:40:14 UTC";
"Green's Blond Glutenfri";"6.0";"";"2013-09-07 21:31:07 UTC";
"Dugges Oktoberdunkel";"7.0";"";"2013-09-06 21:45:12 UTC";
"Arboga Oktoberfest";"4.0";"";"2013-09-06 20:24:17 UTC";
"Byaregårdens Oktober";"4.0";"";"2013-09-06 17:37:12 UTC";
"Hofbräu Oktoberfestbier";"4.0";"";"2013-09-06 16:46:32 UTC";
"Iron Maiden Trooper";"5.0";"";"2013-08-30 16:17:58 UTC";
"Stronzo Påskebrygd";"8.0";"";"2013-08-09 18:46:06 UTC";
"Folkared Folka Red Pale Ale";"6.0";"";"2013-07-19 19:36:30 UTC";
"Folkared Wild Boar Mild Ale";"6.0";"";"2013-07-19 19:35:55 UTC";
"Falcon Raw No 9";"7.0";"";"2013-07-09 08:46:39 UTC";
"Folkared Bullseye Best Bitter";"6.0";"";"2013-07-09 08:44:59 UTC";
"S:t Eriks Amber Ale";"7.0";"";"2013-07-05 21:51:14 UTC";
"Hantverksbryggeriet Bödeln India Pale Ale";"6.0";"";"2013-07-05 21:21:37 UTC";
"Zlatý Bazant";"5.0";"";"2013-06-08 19:40:15 UTC";
"Samuel Adams Brown Ale";"6.0";"";"2013-05-11 20:47:39 UTC";
"Mohawk Easter Rocket Red IPA";"5.0";"";"2013-05-08 20:54:59 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2013-05-08 20:12:15 UTC";
"Sigtuna Unfiltered Lager";"4.0";"";"2013-05-08 18:58:18 UTC";
"Kaltenberg Organic";"5.0";"";"2013-05-08 18:42:45 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"7.0";"";"2013-05-01 19:16:21 UTC";
"S:t Eriks Pale Ale";"7.0";"";"2013-05-01 17:04:27 UTC";
"Byaregårdens Brown Ale";"7.0";"";"2013-04-30 20:50:02 UTC";
"S:t Eriks APA";"3.0";"";"2013-04-30 20:26:59 UTC";
"Thornbridge Jaipur";"8.0";"";"2013-04-30 20:15:52 UTC";
"Cerveza Aguila";"4.0";"";"2013-03-22 17:58:57 UTC";
"Mariestads Continental";"4.0";"";"2013-03-22 17:32:38 UTC";
"Stronzo Swagger Juze";"7.0";"";"2013-03-11 19:35:18 UTC";
"Brooklyn Black Chocolate Stout";"6.0";"";"2013-03-11 17:04:01 UTC";
"Störtebeker Bernstein-Weizen";"4.0";"";"2013-03-10 16:12:54 UTC";
"Amager the Sinner Series Greed";"6.0";"";"2013-03-09 09:39:25 UTC";
"Störtebeker Roggen-Weizen";"6.0";"";"2013-03-08 20:38:41 UTC";
"Störtebeker Schwarzbier";"6.0";"";"2013-03-06 21:57:29 UTC";
"Störtebeker Pilsener-Bier";"5.0";"";"2013-03-06 21:50:51 UTC";
"Störtebeker Hanse-Porter";"5.0";"";"2013-03-06 21:50:19 UTC";
"Stroud Maris Otter Vintage Ale";"6.0";"";"2013-02-25 22:08:23 UTC";
"Samuel Adams Black Lager";"6.0";"";"2013-02-22 20:16:51 UTC";
"Carling Lager";"4.0";"";"2013-02-08 17:22:15 UTC";
"Ocean Ebbot Ale";"7.0";"";"2013-01-19 17:00:29 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"6.0";"";"2013-01-18 20:52:19 UTC";
"Oppigårds Indian Tribute";"7.0";"";"2013-01-18 18:14:30 UTC";
"Strömsholms Malakias - 2012";"9.0";"";"2013-01-11 20:48:52 UTC";
"Alaskan Smoked Porter";"8.0";"";"2013-01-11 20:48:40 UTC";
"SKA Brewing Autumnal Molé Stout";"2.0";"";"2013-01-11 17:43:13 UTC";
"Mikkeller Santa's Little Helper - 2012";"8.0";"";"2012-12-28 17:57:31 UTC";
"Mohawk Whiteout Stout";"6.0";"";"2012-12-26 16:47:21 UTC";
"Dugges Easy Christmas";"7.0";"";"2012-12-23 19:38:21 UTC";
"Celt Experience Nadolig Rare";"8.0";"";"2012-12-22 21:04:08 UTC";
"S:t Eriks God Jul";"7.0";"";"2012-12-21 23:43:38 UTC";
"Sigtuna Midvinterblot - 2012";"7.0";"";"2012-12-21 22:29:55 UTC";
"Steinlager Pure";"4.0";"";"2012-12-21 22:20:23 UTC";
"Jämtlands Julöl";"6.0";"";"2012-12-21 22:15:12 UTC";
"Mariestads Julebrygd";"5.0";"";"2012-12-21 22:14:14 UTC";
"Byaregårdens Jul";"8.0";"";"2012-12-15 17:13:13 UTC";
"Byaregårdens Pilsner";"7.0";"";"2012-12-15 17:13:03 UTC";
"Byaregårdens IPA";"7.0";"";"2012-12-15 17:12:20 UTC";
"Indslev Spelt Bock";"6.0";"";"2012-11-24 14:17:02 UTC";
"Widmer Brothers Brrr Seasonal Ale";"6.0";"";"2012-11-23 22:38:10 UTC";
"Hitachino Nest White Ale";"6.0";"";"2012-11-13 20:04:43 UTC";
"Hitachino Nest XH";"7.0";"";"2012-11-13 19:52:34 UTC";
"Indslev Hvede Bock";"5.0";"";"2012-11-11 12:43:58 UTC";
"Sigtuna Vanilla Syndrome Brown Ale - 2012";"4.0";"";"2012-11-09 16:37:29 UTC";
"Kronenbourg 1664 Blanc";"6.0";"";"2012-11-07 22:17:47 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"8.0";"";"2012-11-07 22:16:18 UTC";
"Sigtuna Equilibrium Scottish Strong Ale";"8.0";"";"2012-10-15 17:03:32 UTC";
"Nøgne Ø Sunturnbrew Bourbon Barrel";"7.0";"";"2012-10-12 22:34:52 UTC";
"Stronzo El Diablo";"7.0";"";"2012-10-07 21:09:32 UTC";
"Samuel Adams Tasman Red IPA";"7.0";"";"2012-10-07 17:32:10 UTC";
"Samuel Adams Dark Depths Baltic Porter";"6.0";"";"2012-10-05 20:13:30 UTC";
"Magic Hat Demo";"6.0";"";"2012-10-05 20:11:56 UTC";
"Sigtuna Prince of Darkness";"7.0";"";"2012-09-22 21:45:58 UTC";
"Amager/Port Brewing Wookiee IPA";"6.0";"";"2012-09-22 20:32:43 UTC";
"FrEquency No Sleep in October";"5.0";"";"2012-09-21 19:05:12 UTC";
"Lagunitas New DogTown Pale Ale";"6.0";"";"2012-09-14 20:08:37 UTC";
"Shipyard Double Old Thumper Ale";"7.0";"";"2012-08-31 17:02:37 UTC";
"Slottskällans Zeven";"6.0";"";"2012-08-24 20:26:23 UTC";
"König Pilsener";"4.0";"";"2012-08-24 17:27:16 UTC";
"Beervana Brutal Brewing Summer Edition";"3.0";"";"2012-08-24 16:41:03 UTC";
"Henninger Lager Beer";"4.0";"";"2012-08-24 16:40:11 UTC";
"Dansk Fadøl";"3.0";"";"2012-08-24 15:32:39 UTC";
"Almond 22 Torbata";"7.0";"";"2012-07-02 21:24:38 UTC";
"Ocean Västkust 4,8%";"7.0";"";"2012-07-01 19:09:00 UTC";
"Amager IPA";"7.0";"";"2012-07-01 19:07:44 UTC";
"Blanche de Namur";"6.0";"";"2012-06-26 20:53:05 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"6.0";"";"2012-06-26 20:07:04 UTC";
"Fuller's London Summer Ale";"5.0";"";"2012-06-25 19:26:57 UTC";
"Slottskällans Kloster";"7.0";"";"2012-06-15 19:32:44 UTC";
"Slaapmutske Zomer";"7.0";"";"2012-06-14 20:54:55 UTC";
"Amager RyeKing";"8.0";"";"2012-06-14 20:01:42 UTC";
"St Bernardus Tripel";"7.0";"";"2012-06-09 14:43:06 UTC";
"Shipyard Applehead";"5.0";"";"2012-05-28 16:09:32 UTC";
"Greene King IPA Export";"5.0";"";"2012-05-25 16:41:35 UTC";
"Gulden Draak";"8.0";"";"2012-05-07 20:56:35 UTC";
"Jopen Hoppenbier";"7.0";"";"2012-05-07 16:00:25 UTC";
"Pabst Blue Ribbon Export";"4.0";"";"2012-04-22 18:52:24 UTC";
"Brakspear Oxford Gold";"5.0";"";"2012-04-22 16:56:15 UTC";
"Melleruds Vårpilsner";"5.0";"";"2012-04-21 19:34:08 UTC";
"Janake Bagge Bocköl";"5.0";"";"2012-04-18 17:54:47 UTC";
"Brakspear Triple";"6.0";"";"2012-04-16 21:30:44 UTC";
"Napa Smith Organic IPA";"6.0";"";"2012-04-16 16:10:20 UTC";
"Lancaster Bomber";"7.0";"";"2012-04-15 15:40:22 UTC";
"Flying Dog Kujo Imperial Coffee Stout";"8.0";"";"2012-04-14 23:01:27 UTC";
"Hale to Nothing";"3.0";"";"2012-04-13 19:26:17 UTC";
"Leo Beer";"6.0";"";"2012-04-13 19:24:01 UTC";
"Früh Kölsch";"5.0";"";"2012-04-13 16:46:29 UTC";
"BrewDog Original Dogma";"6.0";"";"2012-04-07 17:20:14 UTC";
"Slottskällans Kloster - 2012";"6.0";"";"2012-04-06 19:03:05 UTC";
"BrewDog Alice Porter";"8.0";"";"2012-04-06 16:19:24 UTC";
"Bryggmästarens Påsköl";"6.0";"";"2012-04-01 20:21:59 UTC";
"Sigtuna Easter Ale";"4.0";"";"2012-04-01 19:41:36 UTC";
"Hornbeer Happy Hoppy Easter";"7.0";"";"2012-04-01 18:51:56 UTC";
"Bavaria Premium";"5.0";"";"2012-04-01 18:26:42 UTC";
"St. Georgen Bräu Keller Bier";"7.0";"";"2012-04-01 18:05:53 UTC";
"Oppigårds Amarillo";"8.0";"";"2012-03-31 22:21:44 UTC";
"BrewDog Hops Kill";"8.0";"";"2012-03-30 21:19:53 UTC";
"Slottskällans Blåkulla Påsköl";"6.0";"";"2012-03-30 19:55:08 UTC";
"Spendrups Cheap Thrills";"4.0";"";"2012-03-30 18:55:42 UTC";
"Nynäshamns Pumpviken Påsköl";"6.0";"";"2012-03-30 17:05:09 UTC";
"Sigtuna Easter IPA";"7.0";"";"2012-03-30 17:03:43 UTC";
"Raasted Forår";"8.0";"";"2012-03-28 20:19:48 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2012-03-28 19:10:04 UTC";
"Three Hearts Påskebrygd";"6.0";"";"2012-03-28 16:34:41 UTC";
"Pistonhead Kustom Lager";"4.0";"";"2012-02-17 16:54:29 UTC";
"Pistonhead Plastic Fantastic";"4.0";"";"2012-02-17 16:52:52 UTC";
"N'Ice Chouffe";"7.0";"";"2011-12-24 16:07:36 UTC";
"Samichlaus Classic Eggenberger";"8.0";"";"2011-12-24 11:35:14 UTC";
"Gouden Carolus Noël (Christmas)";"8.0";"";"2011-12-24 00:34:41 UTC";
"Nøgne Ø Underlig Jul";"7.0";"";"2011-12-24 00:31:54 UTC";
"BrewDog Winter Porter";"4.0";"";"2011-12-23 16:39:15 UTC";
"Asahi Super Dry";"4.0";"";"2011-12-12 20:18:45 UTC";
"Carlsberg Carl's Special";"4.0";"";"2011-12-02 19:22:32 UTC";
"Saison Dupont";"8.0";"";"2011-11-25 21:04:12 UTC";
"Ahle Julöl";"5.0";"";"2011-11-21 22:14:36 UTC";
"Ahle Ale";"6.0";"";"2011-11-21 20:33:18 UTC";
"Ahlafors Ljusa";"5.0";"";"2011-11-21 18:47:08 UTC";
"Nils Oscar Coffee Stout";"6.0";"";"2011-11-20 00:27:41 UTC";
"Meantime Yakima Red Ale";"7.0";"";"2011-11-19 19:35:58 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2011-11-19 18:03:20 UTC";
"Sigtuna Vinterlager";"5.0";"";"2011-11-19 15:44:56 UTC";
"BrewDog There is no Santa";"6.0";"";"2011-11-17 20:08:32 UTC";
"Pistonhead Chimney Sweeper";"5.0";"";"2011-11-17 19:58:30 UTC";
"Pistonhead Hot Roddin' Lager";"5.0";"";"2011-11-17 19:57:03 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"";"2011-11-04 16:03:53 UTC";
"Robinsons Old Tom The Original";"7.0";"";"2011-10-28 16:10:01 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2011-10-17 21:56:03 UTC";
"BrewDog Rip Tide";"7.0";"";"2011-10-15 21:39:16 UTC";
"Thisted Limfjordsporter";"7.0";"";"2011-10-15 20:35:15 UTC";
"Leffe Brune";"7.0";"";"2011-10-14 18:51:30 UTC";
"Zhiguli Barnoe";"4.0";"";"2011-10-13 21:45:58 UTC";
"Slottskällans Svart";"6.0";"";"2011-10-07 18:30:00 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2011-09-28 19:16:59 UTC";
"Mohawk Rye IPA";"7.0";"";"2011-09-26 22:10:49 UTC";
"Spaten Oktoberfestbier";"6.0";"";"2011-09-26 21:44:04 UTC";
"Mariestads Export";"4.0";"";"2011-09-24 23:24:57 UTC";
"Beer Here Höstcitra (Kama Citra)";"5.0";"";"2011-09-24 17:09:29 UTC";
"Oppigårds Oktoberfestbier";"5.0";"";"2011-09-24 16:42:56 UTC";
"Flying Dog Dogtoberfest";"7.0";"";"2011-09-16 21:14:17 UTC";
"Beer Here Høst Stout";"7.0";"";"2011-09-16 19:41:13 UTC";
"Fuller's London Porter";"8.0";"";"2011-09-14 19:09:36 UTC";
"Fuller's Golden Pride";"6.0";"";"2011-09-14 19:08:45 UTC";
"S:t Eriks Rauköl";"6.0";"";"2011-09-14 18:01:13 UTC";
"Cazeau Tournay Noire (Black)";"7.0";"";"2011-09-11 20:01:18 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"";"2011-09-10 16:01:50 UTC";
"Sigtuna Höstporter";"7.0";"";"2011-09-09 23:18:50 UTC";
"Black Rooster The Hoptimizer";"7.0";"";"2011-09-09 23:16:58 UTC";
"Dugges Höstbrygd";"6.0";"";"2011-09-09 20:47:53 UTC";
"Thisted Black Ale";"5.0";"";"2011-09-09 19:16:44 UTC";
"Fuller's 1845";"6.0";"";"2011-07-30 09:04:18 UTC";
"Oppigårds Starkporter";"8.0";"";"2011-07-22 01:33:25 UTC";
"Fuller's India Pale Ale";"7.0";"";"2011-07-16 18:37:47 UTC";
"BrewDog Hardcore IPA";"7.0";"";"2011-07-03 18:42:42 UTC";
"Fuller's ESB";"9.0";"";"2011-07-02 21:26:19 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2011-07-02 20:18:20 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2011-07-01 18:05:00 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2011-07-01 18:04:29 UTC";
"Bavaria Wit";"4.0";"";"2011-06-26 22:21:37 UTC";
"Bundaberg Ginger Beer";"5.0";"";"2011-06-26 20:25:24 UTC";
"Nynäshamns Landsort Lager";"6.0";"";"2011-06-24 13:30:15 UTC";
"Banks Caribbean Lager";"4.0";"";"2011-06-24 13:29:53 UTC";
"Zlatopramen Half n' Half";"5.0";"";"2011-06-24 13:29:09 UTC";
"Wychwood King Goblin";"7.0";"";"2011-05-27 21:51:21 UTC";
"Oppigårds Pale Summer Ale";"7.0";"";"2011-05-27 19:34:54 UTC";
"Wisby Bocken i Paradiset";"7.0";"";"2011-05-27 18:32:58 UTC";
"Dugges Kals Stout Oatmeal Stout";"8.0";"";"2011-05-26 15:15:29 UTC";
"Black Isle Organic Yellowhammer Summer Ale";"6.0";"";"2011-05-22 13:47:15 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2011-05-21 15:48:59 UTC";
"Rodenbach Grand Cru";"4.0";"";"2011-05-21 15:45:50 UTC";
"Sigtuna Summer IPA";"5.0";"";"2011-05-20 22:27:57 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2011-05-20 20:21:34 UTC";
"Ambar Especial";"4.0";"";"2011-05-20 17:28:06 UTC";
"Göteborgs Nya Starkpilsner";"5.0";"";"2011-04-29 21:41:14 UTC";
"Mariestads Påskbrygd";"5.0";"";"2011-04-09 16:47:25 UTC";
"Flying Dog Gonzo Imperial Porter";"8.0";"";"2011-04-09 16:45:52 UTC";
"Wisby Påsköl";"9.0";"";"2011-04-07 21:19:26 UTC";
"S:t Eriks Påskale - 2011";"7.0";"";"2011-04-07 21:00:12 UTC";
"Mohawk Red Easter";"6.0";"";"2011-04-05 21:01:18 UTC";
"La Trappe Witte Trappist";"6.0";"";"2011-04-03 18:34:28 UTC";
"Staropramen Granát";"7.0";"";"2011-04-01 16:26:09 UTC";
"Mohawk vs Amarillo";"6.0";"";"2011-03-25 19:39:15 UTC";
"Mohawk vs Goldings";"6.0";"";"2011-03-25 19:37:36 UTC";
"Carnegie Porter";"6.0";"";"2011-03-25 18:48:54 UTC";
"Wisby Pils";"4.0";"";"2011-03-12 19:10:59 UTC";
"Åbro Original Starköl";"5.0";"";"2011-03-12 19:07:55 UTC";
"Nils Oscar Kalasöl";"8.0";"";"2011-03-11 21:57:20 UTC";
"Einbecker Ur-Bock Hell";"5.0";"";"2011-03-11 20:53:36 UTC";
"Nils Oscar God Lager";"8.0";"";"2011-03-11 20:11:45 UTC";
"Åbro Original Extra Stark";"3.0";"";"2011-03-11 18:18:44 UTC";
"Falcon Export";"2.0";"";"2011-03-11 18:14:24 UTC";
"Carlsberg Hof";"5.0";"";"2011-03-11 18:11:57 UTC";
"Spendrups Old Gold Pils 3.5%";"5.0";"";"2011-03-11 18:11:34 UTC";
"Grolsch Premium Lager";"4.0";"";"2011-02-25 21:01:06 UTC";
"Cobra";"4.0";"";"2011-02-25 18:55:28 UTC";
"Lapin Kulta Export";"4.0";"";"2011-02-25 18:36:50 UTC";
"Heineken";"6.0";"";"2011-02-25 18:32:53 UTC";
"Beer Here Vårwit";"6.0";"";"2011-02-20 16:42:03 UTC";
"Epic Armageddon IPA";"7.0";"";"2011-02-20 09:11:58 UTC";
"Carlsberg Export";"5.0";"";"2011-02-18 20:21:27 UTC";
"Breznak";"5.0";"";"2011-02-18 18:22:26 UTC";
"Three Towns Premium Lager";"5.0";"";"2011-02-18 18:16:13 UTC";
"TT";"4.0";"";"2011-02-18 18:15:17 UTC";
"Budweiser";"5.0";"";"2011-02-18 16:56:49 UTC";
"Jacobsen Saaz Blonde";"4.0";"";"2011-01-22 18:32:13 UTC";
"Oud Beersel Oude Geuze Vieille";"3.0";"";"2011-01-21 21:07:04 UTC";
"Nøgne Ø God Jul";"7.0";"";"2011-01-21 20:24:29 UTC";
"Karlovačko";"5.0";"";"2011-01-21 18:04:42 UTC";
"Störtebeker Bock-Bier";"5.0";"";"2011-01-15 00:12:20 UTC";
"Gambrinus";"7.0";"";"2011-01-14 22:05:49 UTC";
"Pilsner Urquell";"7.0";"";"2011-01-14 22:05:32 UTC";
"BrewDog Nanny State";"6.0";"";"2011-01-14 22:00:00 UTC";
"Efes Pilsener";"5.0";"";"2011-01-14 21:58:42 UTC";
"Erdinger Weissbier Kristallklar";"5.0";"";"2010-12-28 18:35:02 UTC";
"Saku Kuld";"5.0";"";"2010-12-28 18:33:47 UTC";
"BrewDog Zeitgeist";"8.0";"";"2010-12-27 21:04:15 UTC";
"Mohawk Midvinternattens Mörker - 2010";"8.0";"";"2010-12-27 19:35:32 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2010-12-24 08:32:02 UTC";
"Wisby Julbrygd";"6.0";"";"2010-12-22 22:00:22 UTC";
"Sigtuna Merry Christmas";"5.0";"";"2010-12-22 18:24:12 UTC";
"Slottskällans Tomte Julöl";"8.0";"";"2010-12-22 17:03:18 UTC";
"Harviestoun Mr Sno'balls";"7.0";"";"2010-12-11 20:13:22 UTC";
"Shepherd Neame Christmas Ale - 2010";"5.0";"";"2010-12-11 20:11:09 UTC";
"Nils Oscar Julöl - 2010";"8.0";"";"2010-12-11 16:17:38 UTC";
"Anchor Christmas Ale";"5.0";"";"2010-12-11 13:39:29 UTC";
"Spendrups Julbrygd";"5.0";"";"2010-12-03 21:03:35 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"8.0";"";"2010-12-03 21:02:21 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"8.0";"";"2010-11-21 22:38:07 UTC";
"Oppigårds Winter Ale";"8.0";"";"2010-11-21 20:52:06 UTC";
"Mikkeller Santa's Little Helper - 2010";"8.0";"";"2010-11-21 19:59:27 UTC";
"Ocean Julöl";"7.0";"";"2010-11-21 16:25:17 UTC";
"Fuller's Brewers Reserve No.2 - 2010";"8.0";"";"2010-11-20 14:13:33 UTC";
"Ölvisholt Jólabjór";"7.0";"";"2010-11-19 22:54:00 UTC";
"Cropton Imperial Stout";"8.0";"";"2010-11-13 20:10:59 UTC";
"Schneider Weisse Tap 5 Meine Hopfenweisse";"6.0";"";"2010-11-13 20:09:24 UTC";
"Nils Oscar India Ale";"8.0";"";"2010-11-13 20:05:08 UTC";
"De Dolle Arabier";"7.0";"";"2010-11-13 19:59:17 UTC";
"De Ranke Noir de Dottignies";"7.0";"";"2010-11-12 23:53:23 UTC";
"Djævlebryg Son of Nekron";"7.0";"";"2010-11-12 21:37:36 UTC";
"Samuel Adams Boston Lager";"8.0";"";"2010-10-29 19:39:26 UTC";
"Kung";"2.0";"";"2010-10-29 19:03:55 UTC";
"Nynäshamns Ekholmen Ekologisk Ale";"1.0";"Jag är väldigt glad i öl, men den här smakade sill. Det kanske var fel på flaskan jag provade men jag var tvungen att hälla ut den.";"2010-10-29 18:59:18 UTC";
"Sailor";"2.0";"";"2010-10-29 18:59:00 UTC";
"Spendrups Bright";"3.0";"";"2010-10-29 18:48:54 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"";"2010-10-26 20:52:58 UTC";
"Mariestads Old Ox";"5.0";"";"2010-10-08 21:04:29 UTC";
"Mariestads Prima Lager";"5.0";"";"2010-10-08 20:30:27 UTC";
"Falcon Höstlager";"5.0";"";"2010-10-08 17:42:54 UTC";
"Williams Brothers Seven Giraffes";"7.0";"";"2010-10-02 21:22:38 UTC";
"Marston's Pedigree Classic English Pale Ale";"4.0";"";"2010-10-02 20:58:42 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"5.0";"";"2010-10-01 21:44:10 UTC";
"Ocean Glenn No 5";"5.0";"";"2010-10-01 19:11:51 UTC";
"Brooklyn East India Pale Ale";"6.0";"";"2010-10-01 15:08:21 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2010-09-24 19:47:42 UTC";
"Spaten München";"5.0";"";"2010-09-24 19:18:20 UTC";
"Nils Oscar Brown Ale";"5.0";"";"2010-09-15 19:53:09 UTC";
"Sharp's Harvest Ale";"6.0";"";"2010-09-11 20:15:49 UTC";
"Coopers Vintage Ale";"6.0";"";"2010-09-10 20:48:23 UTC";
"Zeunerts Höga Kusten";"4.0";"";"2010-09-10 19:26:24 UTC";
"Mythos Lager";"5.0";"";"2010-09-10 19:16:21 UTC";
"St Peter's G-Free Ale";"6.0";"";"2010-08-30 19:21:41 UTC";
"Runöl Mörk";"6.0";"";"2010-08-21 20:52:27 UTC";
