"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Weihenstephaner Hefeweissbier";"7.0";"";"2013-10-24 09:49:21 UTC";
"Ballast Point Indra Kunindra";"7.0";"";"2013-10-24 09:46:55 UTC";
"Ballast Point Black Marlin Porter";"7.0";"";"2013-10-24 09:42:23 UTC";
"Ballast Point Wahoo Wheat Beer";"7.0";"";"2013-10-24 09:42:10 UTC";
"Baird Bureiko Jikan Golden Ale";"5.0";"";"2013-10-24 09:41:01 UTC";
"Baird CBC Celebration Ale";"6.0";"";"2013-10-24 09:40:42 UTC";
"Baird Morning Coffee Stout";"6.0";"";"2013-10-24 09:40:31 UTC";
"Baird Rising Sun Pale Ale";"6.0";"";"2013-10-24 09:40:00 UTC";
"Baird Suruga Bay Imperial IPA";"7.0";"";"2013-10-24 09:39:39 UTC";
"Baird Teikoku IPA";"7.0";"";"2013-10-24 09:39:26 UTC";
"Backyard Brew The Lawn Mower";"4.0";"";"2013-10-22 10:35:27 UTC";
"Avery Uncle Jacob’s Stout";"10.0";"";"2013-10-22 10:34:51 UTC";
"Asahi Super Dry";"4.0";"";"2013-10-22 10:33:14 UTC";
"Wild Turkey Bourbon Barrel Stout";"8.0";"";"2013-10-22 10:32:45 UTC";
"Anchorage Darkest Hour Belgian Imperial Stout";"9.0";"";"2013-10-22 10:29:22 UTC";
"Anchorage Love Buzz Saison";"8.0";"";"2013-10-22 10:25:40 UTC";
"Anchorage Bitter Monk Belgian Style Double IPA";"8.0";"";"2013-10-22 10:25:27 UTC";
"Anchor Steam Beer";"5.0";"";"2013-10-22 10:25:05 UTC";
"Efes dark";"5.0";"";"2013-10-22 10:24:10 UTC";
"Efes Pilsener";"4.0";"";"2013-10-22 10:23:40 UTC";
"Amager No Rice & Curry";"6.0";"";"2013-10-22 10:22:42 UTC";
"Amager Smoking Scotsman";"7.0";"";"2013-10-22 10:22:27 UTC";
"Amager Hr. Papsø In Black";"7.0";"";"2013-10-22 10:21:24 UTC";
"Amager Batch 500";"7.0";"";"2013-10-22 10:20:30 UTC";
"Amager Hr. Frederiksen (Niepoort Edition)";"7.0";"";"2013-10-22 10:19:35 UTC";
"Amager Mosaic IPA";"7.0";"";"2013-10-22 10:16:31 UTC";
"Amager Fruiticus Lambicus Blackberry";"6.0";"";"2013-10-22 10:04:02 UTC";
"Ölvisholt Jólabjór";"6.0";"";"2013-10-22 09:54:14 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2013-10-22 09:53:42 UTC";
"Alpha State Bitter Love";"6.0";"";"2013-10-22 09:49:05 UTC";
"Alpha State Ryg og Rejs";"7.0";"";"2013-10-22 09:48:21 UTC";
"Alpha State Neapolitan";"5.0";"";"2013-10-22 09:47:35 UTC";
"Alpha State Poudrette.C (Simcoe Cascade)";"6.0";"";"2013-10-22 09:46:49 UTC";
"Alpha State Mette.L";"6.0";"";"2013-10-22 09:45:41 UTC";
"Alpha State Citronvand";"6.0";"";"2013-10-22 09:44:43 UTC";
"Almanac Barrel Noir";"9.0";"";"2013-10-22 09:39:57 UTC";
"Almanac Farmers Reserve 3";"9.0";"";"2013-10-22 09:39:43 UTC";
"Allagash FV 13";"9.0";"";"2013-10-22 09:38:12 UTC";
"All In Brewing All In Pale Ale";"7.0";"";"2013-10-22 09:29:22 UTC";
"All In Brewing / Lervig Schysst IPA";"7.0";"";"2013-10-22 09:28:30 UTC";
"Against the Grain Booby Trap";"7.0";"";"2013-10-22 09:22:44 UTC";
"Against the Grain Wakatube";"7.0";"";"2013-10-22 09:21:28 UTC";
"Against the Grain The Green Dragon";"7.0";"";"2013-10-22 09:20:10 UTC";
"Adelsö Redemption Pale Ale";"7.0";"";"2013-10-22 09:18:03 UTC";
"Adelsö Boom Boom Blonde";"6.0";"";"2013-10-22 09:17:56 UTC";
"Adelsö Rocket I.P.A";"7.0";"";"2013-10-22 09:17:47 UTC";
"Rochefort 6";"7.0";"";"2013-10-22 09:17:07 UTC";
"Mont des Cats";"6.0";"";"2013-10-22 09:16:47 UTC";
"Leffe Ruby";"6.0";"";"2013-10-22 09:16:08 UTC";
"Ægir Lynchburg Natt";"8.0";"";"2013-10-22 09:15:39 UTC";
"Bryggmästarens Mörka Lager";"4.0";"";"2013-10-22 09:15:12 UTC";
"Åbro Export";"3.0";"";"2013-10-22 09:14:34 UTC";
"Ängo Brewnion - 2013";"6.0";"";"2013-10-21 15:36:58 UTC";
"Ängö Bistra Årens Ängöl Cikoriaporter";"7.0";"";"2013-10-21 15:36:50 UTC";
"Ängö Södvik Säsong";"3.0";"";"2013-10-21 15:36:38 UTC";
"8 Wired Superconductor";"8.0";"";"2013-10-21 15:33:31 UTC";
"8 Wired Barrel Aged Imperial Smoked Porter";"8.0";"";"2013-10-21 15:33:19 UTC";
"8 Wired ReWired Brown Ale";"7.0";"";"2013-10-21 15:32:50 UTC";
"The Lost Abbey Framboise de Amorosa";"9.0";"";"2013-10-12 14:11:52 UTC";
"Avery Hog Heaven";"9.0";"";"2013-10-12 14:11:15 UTC";
"Firestone Walker Double Jack IPA";"9.0";"";"2013-10-12 14:10:28 UTC";
"Schuppenboer Tripel";"7.0";"";"2013-10-02 18:43:14 UTC";
"Fantôme BBB Dark White";"8.0";"";"2013-10-02 18:43:10 UTC";
"Dogfish Head Indian Brown Ale";"7.0";"";"2013-10-02 18:43:05 UTC";
"Rogue Voodoo Doughnut Bacon Maple Ale";"6.0";"";"2013-10-02 18:43:00 UTC";
"Widmer Brothers Marionberry Hibiscus Gose";"7.0";"";"2013-10-02 18:42:55 UTC";
"AleSmith X";"7.0";"";"2013-10-02 18:42:44 UTC";
"Deschutes Class of ’88 Imperial Smoked Porter";"8.0";"";"2013-10-02 18:42:37 UTC";
"Ballast Point Habanero Sculpin";"7.0";"";"2013-10-02 18:42:32 UTC";
"Epic Hop Zombie";"8.0";"";"2013-10-02 18:42:26 UTC";
"Evil Twin Ryan And The Beaster Bunny";"8.0";"";"2013-10-02 18:42:20 UTC";
"Summer Wine Barista";"7.0";"";"2013-10-02 18:42:11 UTC";
"Summer Wine Baron von Bellicose Bluster & Bollocks IPA";"7.0";"";"2013-10-02 18:42:06 UTC";
"Summer Wine Calico Jack";"7.0";"";"2013-10-02 18:41:58 UTC";
"New Belgium Rampant Imperial IPA";"7.0";"";"2013-10-02 18:41:48 UTC";
"New Belgium Lips of Faith - Paardebloem";"8.0";"";"2013-10-02 18:41:43 UTC";
"New Belgium Lips of Faith - Pluot";"8.0";"";"2013-10-02 18:41:36 UTC";
"BrewDog Electric India";"7.0";"";"2013-10-02 18:41:22 UTC";
"Alvinne/Stillwater Artisanal Ales Wild West";"9.0";"";"2013-10-02 18:41:15 UTC";
"Struise AA";"7.0";"";"2013-10-02 18:41:04 UTC";
"Monks Café Victoria";"8.0";"";"2013-10-02 18:36:48 UTC";
"Goose Island Pepe Nero";"7.0";"";"2013-10-02 18:35:51 UTC";
"Goose Island Big John Imperial Stout";"8.0";"";"2013-10-02 18:35:34 UTC";
"Goose Island Madame Rose";"8.0";"";"2013-10-02 18:35:06 UTC";
"Goose Island Lolita";"8.0";"";"2013-10-02 18:34:57 UTC";
"Goose Island Sofie";"7.0";"";"2013-10-02 18:34:34 UTC";
"Goose Island Matilda";"8.0";"";"2013-10-02 18:34:11 UTC";
"Goose Island Pere Jacques";"8.0";"";"2013-10-02 18:33:44 UTC";
"Goose Island Nut Brown Ale";"7.0";"";"2013-10-02 18:33:28 UTC";
"Thornbridge Hall Heather Honey Imperial Stout";"8.0";"";"2013-10-02 18:31:40 UTC";
"Thornbridge / S:t Eriks Imperial Raspberry Stout";"8.0";"";"2013-10-02 18:31:31 UTC";
"Sigtuna Bourbon Imperial Stout";"8.0";"";"2013-10-02 18:30:40 UTC";
"Evil Twin Even More Jesus Port Barrel";"9.0";"";"2013-10-02 18:30:17 UTC";
"Evil Twin Tørst Back Room";"8.0";"";"2013-10-02 18:29:53 UTC";
"Evil Twin Tørst Front Room";"8.0";"";"2013-10-02 18:29:45 UTC";
"Ballast Point Fathom India Pale Lager";"7.0";"";"2013-10-02 18:29:21 UTC";
"Ballast Point Sea Monster Stout";"8.0";"";"2013-10-02 18:28:58 UTC";
"Ballast Point Victory at Sea";"8.0";"";"2013-10-02 18:28:49 UTC";
"Djævlebryg Old Mephisto";"8.0";"";"2013-10-02 18:28:06 UTC";
"Djævlebryg Nekron";"8.0";"";"2013-10-02 18:27:49 UTC";
"Djævlebryg Pride Of Nekron";"8.0";"";"2013-10-02 18:27:40 UTC";
"Djævlebryg Son of Nekron";"8.0";"";"2013-10-02 18:27:19 UTC";
"Amager Showdown In Tourpes";"7.0";"";"2013-10-02 18:24:48 UTC";
"O/O Brewing CPA";"7.0";"";"2013-10-02 18:22:21 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"10.0";"";"2013-10-02 18:22:03 UTC";
"To Øl Mine Is Bigger Than Yours Barley Wine (Aged In Muscatel Barrels)";"8.0";"";"2013-10-02 18:21:29 UTC";
"To Øl Goliat";"8.0";"";"2013-10-02 18:20:48 UTC";
"To Øl Southern Frontier";"7.0";"";"2013-10-02 18:20:34 UTC";
"To Øl Mochaccino Messiah";"8.0";"";"2013-10-02 18:19:50 UTC";
"Mikkeller Black (Black Edition)";"8.0";"";"2013-10-02 18:18:39 UTC";
"Mikkeller Black Hole Barrel Aged Edition Cognac";"9.0";"";"2013-10-02 18:18:28 UTC";
"Mikkeller Black Tie";"8.0";"";"2013-10-02 18:18:13 UTC";
"Mikkeller Black Hole Barrel Aged Edition Red Wine";"9.0";"";"2013-10-02 18:17:51 UTC";
"Mikkeller It’s Alive! (Chardonnay Barrel with Mango Edition)";"8.0";"";"2013-10-02 18:16:43 UTC";
"Mikkeller It’s Alive! (White Wine Barrel Lychee Edition)";"8.0";"";"2013-10-02 18:16:30 UTC";
"Mikkeller Cù’t Cà Phê Bia";"9.0";"";"2013-10-02 17:46:49 UTC";
"The Lost Abbey Red Poppy Ale";"9.0";"";"2013-10-02 17:44:56 UTC";
"Beer Here Wicked Wheat";"7.0";"";"2013-10-02 17:43:47 UTC";
"Ugly Duck Hopfest";"7.0";"";"2013-10-02 17:43:28 UTC";
"Victory Golden Monkey";"7.0";"";"2013-10-02 17:42:32 UTC";
"Victory Storm King Imperial Stout";"8.0";"";"2013-10-02 17:42:18 UTC";
"Terrapin Hopsecutioner";"7.0";"";"2013-10-02 17:41:43 UTC";
"Smuttynose Rhye IPA";"7.0";"";"2013-10-02 17:40:28 UTC";
"Odell Myrcenary DIPA";"8.0";"";"2013-10-02 17:39:20 UTC";
"Founders Dirty Bastard Scotch Ale";"7.0";"";"2013-10-02 17:37:19 UTC";
"Dogfish Head 90 Minute Imperial IPA";"8.0";"";"2013-10-02 17:36:31 UTC";
"Deschutes The Abyss";"10.0";"";"2013-10-02 17:36:04 UTC";
"De Dochter van de Korenaar Embrasse Peated Oak Aged (Whiskey-Cask)";"8.0";"";"2013-10-02 17:35:00 UTC";
"Hornbeer Viking Chili Stout (Megagrisk)";"7.0";"";"2013-10-02 17:33:12 UTC";
"Hornbeer Framboise";"7.0";"";"2013-10-02 17:32:56 UTC";
"The Lost Abbey Cuvee de Tomme";"9.0";"";"2013-10-02 17:30:57 UTC";
"Drie Fonteinen Intense Red Oude Kriek";"9.0";"";"2013-10-02 17:30:21 UTC";
"Rogue XS Imperial Stout";"9.0";"";"2013-10-02 17:28:45 UTC";
"Coronado Idiot IPA";"7.0";"";"2013-10-02 17:26:24 UTC";
"Amager/Against The Grain The Great, Big Kentucky Sausage Fest";"7.0";"";"2013-10-02 17:24:49 UTC";
"Amager/Cigar City Xiquic And The Hero Twins";"8.0";"";"2013-10-02 17:24:38 UTC";
"Amager/Off Color Gnädige Frau Marshmallow Stout";"7.0";"";"2013-10-02 17:24:29 UTC";
"Amager/Three Floyds Arctic SunStone";"8.0";"";"2013-10-02 17:24:21 UTC";
"Amager Modern IPA";"8.0";"";"2013-10-02 17:23:51 UTC";
"Mad Yeast Triple Mad";"8.0";"";"2013-10-02 17:22:54 UTC";
"Malmö 3";"8.0";"";"2013-10-02 17:04:59 UTC";
"Malmö 100% Lactobacillus";"8.0";"";"2013-10-02 17:04:43 UTC";
"Malmö Gub_ster DIPA";"8.0";"";"2013-10-02 17:03:57 UTC";
"Malmö Holy Herbert Trippel";"7.0";"";"2013-10-02 17:03:37 UTC";
"Malmö Ruby Soho";"7.0";"";"2013-10-02 17:03:08 UTC";
"Malmö Canned Wheat";"8.0";"";"2013-10-02 17:02:05 UTC";
"Malmö Grand Crew";"8.0";"";"2013-10-02 17:00:22 UTC";
"Malmö False Dmitriy";"7.0";"";"2013-10-02 17:00:00 UTC";
"Malmö Brygghus Möllebongen";"7.0";"";"2013-10-02 16:57:16 UTC";
"Malmö Brygghus Hop-Man I.P.A.";"8.0";"";"2013-10-02 16:56:52 UTC";
"Elevation First Cast IPA";"7.0";"";"2013-10-02 16:55:29 UTC";
"Elevation Wild Flowers Imperial Saison";"8.0";"";"2013-10-02 16:55:16 UTC";
"Elevation Engel Weisse";"9.0";"";"2013-10-02 16:55:02 UTC";
"Stronzo Dark Monk";"8.0";"";"2013-10-02 16:53:56 UTC";
"Stronzo 1000 EBC Vanilla Whisky";"9.0";"";"2013-10-02 16:53:38 UTC";
"Stronzo 1000 EBC Morning Wood";"10.0";"";"2013-10-02 16:53:25 UTC";
"Stronzo Coffee Badger";"9.0";"";"2013-10-02 16:52:51 UTC";
"Stronzo Fruity Monk";"7.0";"";"2013-10-02 16:51:37 UTC";
"Stronzo Scottish Monk";"8.0";"";"2013-10-02 16:51:10 UTC";
"Stronzo Funked Up on Wheat";"7.0";"";"2013-10-02 16:50:47 UTC";
"Struise T.H.R.E.E";"8.0";"";"2013-10-02 16:49:44 UTC";
"Struise Ypres Reserva";"8.0";"";"2013-10-02 16:49:17 UTC";
"Struise Weltmerz";"8.0";"";"2013-10-02 16:49:01 UTC";
"Struise Motuecha";"7.0";"";"2013-10-02 16:48:39 UTC";
"Struise XXXX Quadrupel";"9.0";"";"2013-10-02 16:47:12 UTC";
"Struise Tsjeeses Reserva (Bourbon)";"8.0";"";"2013-10-02 16:46:22 UTC";
"Struise Pannepot Special Reserve";"9.0";"";"2013-10-02 16:45:44 UTC";
"Struise Five Squared";"8.0";"";"2013-10-02 16:45:16 UTC";
"Struise St. Amatus - Oostvleteren 12";"8.0";"";"2013-10-02 16:44:22 UTC";
"De Molen / Struise Brouwers Black Damnation";"9.0";"";"2013-10-02 16:43:46 UTC";
"Struise Tsjeeses Reserva (-2008)";"8.0";"";"2013-10-02 16:43:17 UTC";
"Struise Tsjeeses";"8.0";"";"2013-10-02 16:42:19 UTC";
"Struise Pannepot Reserva";"8.0";"";"2013-10-02 16:41:40 UTC";
"Siren Soundwave";"7.0";"";"2013-10-02 16:40:32 UTC";
"Siren Sweet Dream";"7.0";"";"2013-10-02 16:40:09 UTC";
"Siren Liquid Mistress";"7.0";"";"2013-10-02 16:39:02 UTC";
"Firestone Walker XVI";"8.0";"";"2013-10-02 16:37:18 UTC";
"Firestone Walker Parabola";"10.0";"";"2013-10-02 16:33:40 UTC";
"Brekeriet/Mohawk Collab a Trois";"8.0";"";"2013-10-02 16:32:30 UTC";
"Brekeriet Seizoen";"8.0";"";"2013-10-02 16:32:15 UTC";
"Brekeriet Vieille Saison";"8.0";"";"2013-10-02 16:32:00 UTC";
"Brekeriet BrettPorter";"7.0";"";"2013-10-02 16:30:28 UTC";
"Brekeriet Argouse";"8.0";"";"2013-10-02 16:30:01 UTC";
"Xbeeriment/Brekeriet Bretty Boop";"7.0";"";"2013-10-02 16:29:20 UTC";
"Brekeriet Rósaldin";"8.0";"";"2013-10-02 16:28:38 UTC";
"Brekeriet BP1";"7.0";"";"2013-10-02 16:27:50 UTC";
"Brekeriet Brilliant";"6.0";"";"2013-10-02 16:26:46 UTC";
"Brekeriet Brilliant";"7.0";"";"2013-10-02 16:26:46 UTC";
"Evil Twin Molotov Cocktail";"8.0";"";"2013-09-30 07:33:54 UTC";
"Brooklyn Black Ops";"9.0";"";"2013-09-23 21:42:48 UTC";
"Three Floyds Dreadnaught Imperial IPA";"9.0";"";"2013-09-23 21:40:59 UTC";
"Nøgne Ø India Pale Ale";"8.0";"";"2013-09-23 21:39:54 UTC";
"Girardin Gueuze Black Label";"8.0";"";"2013-09-23 21:38:33 UTC";
"Stone Double Bastard Ale";"8.0";"";"2013-09-23 21:35:37 UTC";
"Westvleteren Extra 8";"7.0";"";"2013-09-23 21:34:39 UTC";
"De Cam Lambiek Special";"9.0";"";"2013-09-21 17:51:04 UTC";
"Coronado Mermaid's Red Ale";"7.0";"";"2013-09-21 16:24:58 UTC";
"All In Brewing Imperial Porter";"8.0";"";"2013-09-21 16:24:05 UTC";
"Närke Kaggen Stormaktsporter";"10.0";"";"2013-09-21 16:22:20 UTC";
"Lervig Rye IPA";"7.0";"";"2013-09-19 20:57:42 UTC";
"Cantillon Foufoune";"10.0";"";"2013-09-15 12:28:39 UTC";
"Drie Fonteinen Armand’4 Oude Geuze Lente";"9.0";"";"2013-09-15 12:27:43 UTC";
"De Cam Oude Lambiek";"8.0";"";"2013-09-11 19:57:38 UTC";
"De Cam Oude Geuze";"8.0";"";"2013-09-11 19:57:26 UTC";
"Beer Here SoD";"7.0";"";"2013-09-10 22:59:28 UTC";
"De Struise Ypres";"8.0";"";"2013-09-09 21:19:48 UTC";
"Stone RuinTen IPA";"8.0";"";"2013-09-09 21:17:29 UTC";
"Evil Twin Monk Suffers Serious Sugar Rush On Barbados";"8.0";"";"2013-09-09 21:17:11 UTC";
"Kuka Imperial Rye IPA";"8.0";"";"2013-09-09 21:16:29 UTC";
"Three Floyds / De Molen Zes Zes Zes";"8.0";"";"2013-09-09 21:11:36 UTC";
"Drie Fonteinen Van Schaerbeekse";"10.0";"";"2013-09-09 21:07:40 UTC";
"De Molen Raad & Daad";"9.0";"";"2013-09-09 21:06:20 UTC";
"Mikkeller Beer Geek Vanilla Shake";"8.0";"";"2013-09-09 21:03:44 UTC";
"FiftyFifty Imperial Eclipse Stout (Evan Williams Single Barrel version) - 2010";"10.0";"";"2013-09-09 21:03:34 UTC";
"Hoppin Frog / Fanø Natasha Røcks America Chocolate Rye Imperial Stout";"8.0";"";"2013-09-09 21:02:42 UTC";
"Cantillon Mamouche";"10.0";"";"2013-09-09 21:01:53 UTC";
"North Coast Grand Cru";"8.0";"";"2013-09-09 21:01:25 UTC";
"Cascade Blueberry";"9.0";"";"2013-09-09 21:01:12 UTC";
"Choc Brewmasters Signature Michael Lalli Belgian-Style Dubbel";"7.0";"";"2013-09-09 20:56:15 UTC";
"De Molen Rhythm & Blues";"8.0";"";"2013-09-05 18:13:12 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"8.0";"";"2013-09-05 18:05:42 UTC";
"Omnipollo Bacchanale";"7.0";"";"2013-09-05 18:02:50 UTC";
"Omnipollo Hypnopompa";"8.0";"";"2013-09-05 17:59:54 UTC";
"Omnipollo Törst";"8.0";"";"2013-09-05 17:49:24 UTC";
"Omnipollo/Evil twin Free beer";"7.0";"";"2013-09-05 17:48:54 UTC";
"Southern Tier 2x Steam Double Uncommon";"7.0";"";"2013-09-05 17:45:44 UTC";
"Southern Tier Plum Noir";"8.0";"";"2013-09-05 17:45:12 UTC";
"Southern Tier 2X Stout (Double Milk Stout)";"7.0";"";"2013-09-05 17:44:39 UTC";
"Southern Tier Pumking";"8.0";"";"2013-09-05 17:42:13 UTC";
"Southern Tier Porter";"8.0";"";"2013-09-05 17:41:24 UTC";
"Hoppin Frog Hop Dam Triple IPA";"8.0";"";"2013-09-05 17:39:59 UTC";
"Evil Twin Soft Dookie";"8.0";"";"2013-09-05 17:38:56 UTC";
"To Øl Yeastus Christus";"8.0";"";"2013-09-05 17:38:13 UTC";
"De Molen Wilde Porter";"8.0";"";"2013-09-05 16:54:35 UTC";
"Deschutes Red Chair Northwest Pale Ale";"6.0";"";"2013-09-05 16:53:01 UTC";
"Choc Brewmasters Signature Michael Lalli Grätzer";"7.0";"";"2013-08-28 21:13:54 UTC";
"North Coast Oliver Twist 20th Anniversary Ale";"8.0";"";"2013-08-28 21:12:46 UTC";
"The Monarchy / Stillwater It’s Still Weisse";"7.0";"";"2013-08-25 14:41:51 UTC";
"BrewDog Abstrakt AB:14";"7.0";"";"2013-08-25 14:32:00 UTC";
"Ballast Point Dorado Double IPA";"8.0";"";"2013-08-25 14:28:07 UTC";
"Södra Pale Ale";"6.0";"";"2013-08-25 14:27:45 UTC";
"Södra IPA";"6.0";"";"2013-08-25 14:26:55 UTC";
"Södra Summer Ale";"7.0";"";"2013-08-25 14:26:44 UTC";
"Södra Maltfabriken Initial Pale Ale";"7.0";"";"2013-08-25 14:26:28 UTC";
"Södra Maltfabriken Die Nasty";"6.0";"";"2013-08-25 14:26:03 UTC";
"Cidre Dupont Réserve 2010";"8.0";"";"2013-08-25 14:25:42 UTC";
"Hanssens Oude Gueuze";"9.0";"";"2013-08-22 13:44:54 UTC";
"BrewDog / 8 Wired Dog Wired";"7.0";"";"2013-08-20 20:01:02 UTC";
"La Bavaisienne Ambrée";"7.0";"";"2013-08-20 19:55:22 UTC";
"To Øl Raid Beer";"7.0";"";"2013-08-19 09:25:35 UTC";
"To Øl Final Frontier";"7.0";"";"2013-08-19 09:25:26 UTC";
"To Øl First Frontier IPA";"7.0";"";"2013-08-19 09:25:05 UTC";
"To Øl Liquid Confidence";"8.0";"";"2013-08-19 09:24:25 UTC";
"To Øl Dangerously Close To Stupid";"8.0";"";"2013-08-19 08:50:27 UTC";
"To Øl Blossom";"7.0";"";"2013-08-19 08:50:17 UTC";
"To Øl Black Maria";"7.0";"";"2013-08-19 08:50:08 UTC";
"To Øl By Udder Means";"8.0";"";"2013-08-19 08:49:57 UTC";
"To Øl/Mikkeller Ov-ral IIPA";"8.0";"";"2013-08-19 08:49:41 UTC";
"Orval";"7.0";"";"2013-08-17 10:55:03 UTC";
"Oud Beersel Oude Geuze Vieille";"7.0";"";"2013-08-17 10:54:04 UTC";
"Uerige Doppel Sticke";"7.0";"";"2013-08-15 19:59:01 UTC";
"Jester King Commercial Suicide Oaked Farmhouse Mild";"6.0";"";"2013-08-15 19:46:37 UTC";
"Jester King Mad Meg Farmhouse Provision Ale";"7.0";"";"2013-08-15 19:44:26 UTC";
"Pretty Things Jack D’Or";"8.0";"";"2013-08-15 19:39:26 UTC";
"Pretty Things Baby Tree";"8.0";"";"2013-08-15 19:39:20 UTC";
"Surly Overrated West Coast Style IPA";"8.0";"";"2013-08-15 19:38:56 UTC";
"Surly Coffee Bender";"8.0";"";"2013-08-15 19:35:22 UTC";
"Surly Furious";"8.0";"";"2013-08-15 19:34:54 UTC";
"Surly Abrasive Ale";"9.0";"";"2013-08-15 19:34:40 UTC";
"Kuhnhenn Braggot Mead";"8.0";"";"2013-08-13 16:09:38 UTC";
"Jester King RU-55";"9.0";"";"2013-08-13 15:57:22 UTC";
"Hoppin Frog Frosted Frog Christmas Ale";"5.0";"";"2013-08-12 20:49:12 UTC";
"Mikkeller Spontangooseberry";"8.0";"";"2013-08-12 16:53:28 UTC";
"Mikkeller Spontanpeach";"8.0";"";"2013-08-12 16:53:18 UTC";
"Siren / Mikkeller / Hill Farmstead Limoncello IPA";"7.0";"";"2013-08-12 16:52:56 UTC";
"Mikkeller Vesterbro Spontanale";"7.0";"";"2013-08-12 16:52:00 UTC";
"Mikkeller Spontanriesling";"7.0";"";"2013-08-12 16:51:50 UTC";
"Mikkeller Drink’in the Sun - 2013";"6.0";"";"2013-08-12 16:51:22 UTC";
"Mikkeller Monks Brew (Barrel Aged Red/White Wine and Raspberry Edition)";"8.0";"";"2013-08-12 16:50:42 UTC";
"Mikkeller Vesterbrown Ale";"7.0";"";"2013-08-12 16:49:48 UTC";
"Mikkeller/Grassroots Wheat is the New Hops IPA";"8.0";"";"2013-08-12 16:48:53 UTC";
"Mikkeller Single Hop Apollo IPA";"7.0";"";"2013-08-12 16:48:13 UTC";
"Mikkeller Mielcke & Hurtigkarl";"8.0";"";"2013-08-12 16:47:57 UTC";
"Mikkeller Spontancranberry";"8.0";"";"2013-08-12 16:47:20 UTC";
"Mikkeller Vesterbro Pilsner";"7.0";"";"2013-08-12 16:46:49 UTC";
"Mikkeller Hop Series Citra";"8.0";"";"2013-08-12 16:45:57 UTC";
"Grassroots/Mikkeller Limoncello IPA";"8.0";"";"2013-08-12 16:45:24 UTC";
"Three Floyds/Mikkeller Ruggoop";"9.0";"";"2013-08-12 16:44:59 UTC";
"Mikkeller Spontanale";"7.0";"";"2013-08-12 16:44:29 UTC";
"Mikkeller George!";"9.0";"";"2013-08-12 16:43:57 UTC";
"Mikkeller Beer Hop Breakfast";"7.0";"";"2013-08-12 16:43:12 UTC";
"Mikkeller Single Hop Tomahawk IPA";"8.0";"";"2013-08-12 16:42:50 UTC";
"Three Floyds/Mikkeller Hvedegoop";"8.0";"";"2013-08-12 16:41:30 UTC";
"Mikkeller Kihoskh Ipalot";"7.0";"";"2013-08-11 18:57:17 UTC";
"Mikkeller Kihoskh IPA";"6.0";"";"2013-08-11 18:57:09 UTC";
"Cantillon Blåbær Lambik - 2013";"8.0";"";"2013-08-11 14:02:52 UTC";
"Port Brewing HOP 15 Ale";"9.0";"";"2013-08-09 20:36:31 UTC";
"Boulevard Smokestack Series - Saison-Brett";"7.0";"Lite tunn eftersmak. Doften är riktigt mysig, men jag tror den behöver ligga till sig lite för att verkligen få till en rejält funky smak.";"2013-08-09 12:56:21 UTC";
"Boulevard Coffee Ale";"7.0";"";"2013-08-08 22:11:33 UTC";
"Boulevard Bully! Porter";"6.0";"";"2013-08-08 22:11:24 UTC";
"Boulevard Single-Wide IPA";"7.0";"";"2013-08-08 22:10:07 UTC";
"Boulevard Sixth Glass Quadrupel";"8.0";"";"2013-08-08 22:09:56 UTC";
"Boulevard Love Child No. 3";"8.0";"";"2013-08-08 22:09:28 UTC";
"AleSmith Anvil ESB";"7.0";"";"2013-08-08 12:35:16 UTC";
"To Øl Mine Is Bigger Than Yours";"8.0";"";"2013-08-08 12:34:51 UTC";
"Amager Double Black Mash";"7.0";"";"2013-08-05 18:39:07 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2013-08-04 21:28:06 UTC";
"Poppels American Pale Ale";"7.0";"";"2013-08-04 21:25:57 UTC";
"Poppels Velour By Nostalgi";"5.0";"";"2013-08-04 21:25:49 UTC";
"Poppels Bryggeri Modern Lager";"6.0";"";"2013-08-04 21:25:30 UTC";
"Poppels Bryggeri Belgisk Wit";"4.0";"";"2013-08-04 21:24:52 UTC";
"Stronzo Honey Badger";"7.0";"";"2013-08-04 12:03:47 UTC";
"Au Baron Cuvée des Jonquilles";"8.0";"";"2013-08-04 12:03:23 UTC";
"Amager Kåååd (Modern IPA)";"7.0";"";"2013-08-04 12:02:55 UTC";
"De Molen Hout & Hop";"8.0";"";"2013-08-04 12:02:41 UTC";
"De Dolle Lichtervelds Blond";"8.0";"";"2013-08-04 12:02:32 UTC";
"Staropolski Mjöd";"7.0";"";"2013-08-02 11:38:38 UTC";
"Apis Mjöd";"8.0";"";"2013-08-02 11:38:31 UTC";
"Korzenny Mjöd";"8.0";"";"2013-08-02 11:37:57 UTC";
"Flying Dog In de Wildeman Farmhouse IPA";"6.0";"";"2013-08-01 21:15:19 UTC";
"To Øl Black Malts & Body Salts Black Coffee IIPA";"8.0";"";"2013-08-01 21:14:08 UTC";
"Magic Rock High Wire";"8.0";"";"2013-07-31 21:08:03 UTC";
"Det Lille Bryggeri Black Elixir 200";"8.0";"";"2013-07-31 20:50:11 UTC";
