"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Remmarlöv The Holley Organic Blonde Ale";"7.0";"";"2016-05-21 18:04:06 UTC";
"Nya Carnegiebryggeriet J.A.C.K.";"6.0";"";"2016-05-20 16:20:15 UTC";
"Robinsons Old Tom The Original";"7.0";"Lite för sur och spritig. Barley wine? Nja, kanske för svår för mig.";"2016-05-18 18:27:11 UTC";
"Wisby Klosteröl";"7.0";"";"2016-05-18 17:05:04 UTC";
"All In Brewing / LOC I Milk Your Drinkshake";"6.0";"";"2016-05-06 20:41:59 UTC";
"S:t Eriks Belgian Stout";"6.0";"";"2016-05-06 19:46:41 UTC";
"Nils Oscar Bordslager";"6.0";"";"2016-05-06 18:54:36 UTC";
"Wisby Sleepy Bulldog Best Bitter";"5.0";"";"2016-05-06 17:50:55 UTC";
"St Bernardus Prior 8";"6.0";"";"2016-05-05 17:24:54 UTC";
"St Bernardus Pater 6";"6.0";"";"2016-05-05 17:19:10 UTC";
"Dugges Red Raven";"6.0";"";"2016-05-05 16:41:18 UTC";
"Dieu du Ciel Chemin de Croix";"7.0";"";"2016-04-29 18:49:05 UTC";
"Ballast Point Pineapple Sculpin";"8.0";"";"2016-04-29 16:39:51 UTC";
"Höganäs Twisted Twin DIPA";"7.0";"";"2016-04-29 16:12:04 UTC";
"Evil Twin Yin";"9.0";"";"2016-04-26 19:36:08 UTC";
"Barlingbo Hynen Påsköl";"5.0";"";"2016-04-13 19:05:58 UTC";
"Stigbergets Pacific Pale Ale";"8.0";"";"2016-04-08 21:50:13 UTC";
"Lilla Berlin";"8.0";"";"2016-04-08 17:39:36 UTC";
"Train Station Shipfaced IPA";"8.0";"";"2016-04-06 16:34:19 UTC";
"FrEQuency Oatmeal Porter AKA Cacaowork Orange";"6.0";"Bättre än de flesta andra skräp-påsköl";"2016-04-05 19:58:39 UTC";
"Jämtlands påsköl - 2015";"5.0";"";"2016-04-05 17:54:18 UTC";
"Göteborg Häxbrygd";"6.0";"";"2016-04-02 17:20:45 UTC";
"Sixpoint The Crisp";"6.0";"";"2016-04-01 05:56:58 UTC";
"Dugges Easter Porter - 2016";"6.0";"";"2016-03-23 21:37:56 UTC";
"Dugges Bow Tie Daddy";"5.0";"";"2016-03-22 20:13:32 UTC";
"Mohawk Dolorosa DIPA";"6.0";"";"2016-03-22 17:46:27 UTC";
"Poppels Extra Special Bitter";"7.0";"";"2016-03-16 18:38:04 UTC";
"Umeå Twin IPA";"6.0";"";"2016-03-10 18:53:02 UTC";
"Dugges Mörk Lager";"8.0";"";"2016-02-19 16:58:43 UTC";
"All In Brewing Unsecret Ingredient";"8.0";"";"2016-02-18 15:25:30 UTC";
"Göteborgs Nya go' IPA";"5.0";"";"2016-02-15 19:55:19 UTC";
"SKA Rudie Session IPA";"7.0";"";"2016-02-15 18:07:14 UTC";
"Brutal Brewing The Toasted Christmas Lager";"5.0";"";"2016-01-20 17:05:15 UTC";
"Fryken Havre IPA";"7.0";"";"2015-12-28 15:56:26 UTC";
"Wermlands Vinter - folköl";"6.0";"";"2015-12-27 20:06:55 UTC";
"Fryken Havre Ale";"6.0";"";"2015-12-26 14:20:05 UTC";
"Poppels Porjekt 007 svarta vinbär";"7.0";"";"2015-12-26 14:15:25 UTC";
"Wermlands IPA";"7.0";"";"2015-12-26 14:08:33 UTC";
"Birra del Borgo 25dodici";"7.0";"";"2015-12-23 22:23:12 UTC";
"Stillwater Autumnal";"7.0";"";"2015-12-23 22:11:08 UTC";
"Evil Twin I love you with my stout";"9.0";"";"2015-12-23 21:42:49 UTC";
"Traquair House Ale";"5.0";"";"2015-12-16 20:12:33 UTC";
"St Peter's Winter Ale";"6.0";"";"2015-12-16 20:02:43 UTC";
"Designbrew Très Belle Chic";"7.0";"";"2015-12-14 21:33:23 UTC";
"Electric Nurse Winter Brown Ale";"7.0";"";"2015-12-13 05:57:20 UTC";
"Mohawk Brown Xmas";"8.0";"";"2015-12-12 20:42:44 UTC";
"Dugges SÖ30";"8.0";"";"2015-12-11 19:39:17 UTC";
"Bernard Bohemian Ale (Winter)";"6.0";"";"2015-12-11 18:35:52 UTC";
"Remmarlöv The Red Slope Imperial Red Ale";"8.0";"";"2015-12-09 21:16:31 UTC";
"Boulder Beer Slope Style Winter IPA";"8.0";"";"2015-12-04 17:55:49 UTC";
"De Ranke Père Noël";"7.0";"";"2015-12-03 19:46:16 UTC";
"Ocean Julöl";"7.0";"Fin på fat på ölrepubliken i götlaborg. Lagom av allt. Kan bli favoriten när det kommer till julöl 2012. Hur smakar den på flaska?";"2015-11-28 13:54:15 UTC";
"Mission Dark Seas Russian Imperial Stout";"8.0";"";"2015-11-27 20:59:35 UTC";
"Left Hand Fade to Black vol 1.";"8.0";"";"2015-11-24 11:30:34 UTC";
"All In Brewing The Purpose of IPA";"8.0";"";"2015-11-05 00:14:39 UTC";
"Tripel Karmeliet";"7.0";"";"2015-11-04 21:38:56 UTC";
"Mikkeller Black Hole";"9.0";"";"2015-10-30 17:54:25 UTC";
"New Holland Dragon's Milk";"8.0";"";"2015-10-22 21:07:37 UTC";
"Omnipollo Magic #90 000 Blueberry/Pecan/Almond/Vanilla Smoothie IPA";"7.0";"";"2015-10-21 18:09:21 UTC";
"Midtfyns Bryghus Double IPA";"6.0";"";"2015-10-16 19:59:07 UTC";
"Poppels Projekt 006 SMÖF 2015";"6.0";"";"2015-10-15 18:56:53 UTC";
"Evil Twin Yin & Yang";"7.0";"";"2015-10-15 18:25:48 UTC";
"Omnipollo Noa Pecan Mud Cake Stout";"9.0";"";"2015-10-06 18:52:55 UTC";
"Ayinger Celebrator";"5.0";"";"2015-09-30 17:08:04 UTC";
"Thornbridge Oktoberfest Doppelweizen";"7.0";"";"2015-09-26 19:42:11 UTC";
"Crazy Mountain Snow Cat Coffee Stout";"7.0";"";"2015-09-26 17:42:51 UTC";
"Eskilstuna Spruce Ale";"6.0";"";"2015-09-24 20:00:24 UTC";
"Founders Curmudgeon Old Ale";"7.0";"";"2015-09-24 18:53:52 UTC";
"Oppigårds Everyday IPA";"6.0";"";"2015-09-18 19:24:13 UTC";
"Beerbliotek Baltic Porter";"7.0";"";"2015-09-18 19:15:53 UTC";
"Flensburger Dunkel";"5.0";"";"2015-09-16 18:20:39 UTC";
"Nya Carnegiebryggeriet Amber";"6.0";"";"2015-09-10 16:36:44 UTC";
"Ridgeway Imperial Barley Wine";"6.0";"";"2015-09-08 19:03:16 UTC";
"Backyard Brew Queen of Hops";"4.0";"";"2015-09-08 18:57:29 UTC";
"Vlaamsche Zotten";"8.0";"";"2015-09-03 21:13:06 UTC";
"Prairie Artisan/Evil Twin Bible Belt";"8.0";"";"2015-09-02 20:29:21 UTC";
"Eskilstuna Ölkultur Belgisk IPA";"7.0";"";"2015-09-02 20:27:14 UTC";
"Sierra Nevada Hoptimum";"8.0";"";"2015-08-24 19:27:04 UTC";
"Folkared Folka Red Pale Ale";"5.0";"";"2015-08-14 18:27:12 UTC";
"PangPang Hökarängens IPA";"7.0";"";"2015-08-14 17:04:50 UTC";
"Omnipollo Zodiak";"8.0";"";"2015-08-14 16:33:01 UTC";
"de Molen Pale Ale Citra";"7.0";"";"2015-08-12 20:23:28 UTC";
"Jämtlands India Pale Ale";"6.0";"";"2015-08-08 19:13:59 UTC";
"Poppels Russian Imperial Stout";"7.0";"";"2015-08-08 19:11:23 UTC";
"La Guillotine";"6.0";"";"2015-08-07 20:40:03 UTC";
"Siren Undercurrent";"6.0";"";"2015-08-04 19:09:54 UTC";
"Victory Hop Devil India Pale Ale";"8.0";"";"2015-08-04 08:03:26 UTC";
"Beamish Stout";"6.0";"";"2015-08-04 08:01:42 UTC";
"Sierra Nevada Beer Camp Hoppy Lager";"7.0";"";"2015-08-04 08:00:48 UTC";
"Odell India Pale Ale";"9.0";"";"2015-08-04 07:57:57 UTC";
"Evil Twin Molotov Cocktail";"8.0";"";"2015-07-31 21:13:40 UTC";
"Nørrebro New York Lager (Økologisk)";"8.0";"";"2015-07-21 20:50:45 UTC";
"Innis & Gunn Bourbon Cask Dark Ale";"6.0";"";"2015-07-21 20:00:50 UTC";
"Gulden Draak";"7.0";"";"2015-07-18 19:50:02 UTC";
"Sthlm India Pale Ale";"7.0";"";"2015-06-23 04:42:45 UTC";
"La Rulles Estivale";"7.0";"";"2015-06-19 18:29:46 UTC";
"Omnipollo Leon";"8.0";"Jag gillar mycket skum, som dessutom sitter kvar. Här fick jag så det räcker och blir över. Riktig fräsch. Lite av allting, som några tidigare påpekat. Mycket smaker men samtidigt lättdrucken.  Schysst att korka upp en 750 ml och bjussa runt på. ";"2015-06-18 15:24:05 UTC";
"Beerbliotek Black IPA Cascade Columbus";"7.0";"";"2015-06-18 15:23:02 UTC";
"Nymph Saison";"7.0";"";"2015-06-16 21:04:47 UTC";
"South Plains IPA";"8.0";"";"2015-06-16 20:54:55 UTC";
"Kinn Svarthumle";"6.0";"";"2015-06-16 20:48:03 UTC";
"Evil Twin / Mathias Dahlgren Matölen";"5.0";"";"2015-06-14 16:35:01 UTC";
"Dugges Family Matters";"7.0";"";"2015-06-11 20:52:13 UTC";
"Dugges Avenyn Ale";"6.0";"";"2015-06-11 20:07:28 UTC";
"Mikkeller Peter, Pale and Mary";"7.0";"";"2015-06-09 18:48:41 UTC";
"Beerbliotek Raspberry Wheat Pale Ale";"6.0";"";"2015-06-03 20:20:06 UTC";
"Tempel Gehenna";"7.0";"";"2015-06-01 23:22:15 UTC";
"Brewski Didn't We Saison";"8.0";"";"2015-05-28 19:46:37 UTC";
"Brygghus 19 My Oak Balalaika Russian Imperial Stout";"7.0";"";"2015-05-27 20:31:05 UTC";
"O/O Bohemia Saison";"6.0";"";"2015-05-23 18:16:43 UTC";
"Mohawk Black Rocket Porter";"7.0";"";"2015-05-22 16:44:13 UTC";
"Founders All Day IPA";"7.0";"";"2015-05-22 16:20:03 UTC";
"Nils Oscar Ctrl Alt Delete";"6.0";"";"2015-05-05 19:08:00 UTC";
"Hilliards Amber Ale";"6.0";"";"2015-05-02 14:11:05 UTC";
"Brewski Mangofeber DIPA";"8.0";"";"2015-05-02 14:08:56 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"7.0";"";"2015-04-28 19:27:48 UTC";
"Brewski Ananasfeber APA";"9.0";"";"2015-04-23 19:42:43 UTC";
"New Belgium Fat Tire Amber Ale";"6.0";"";"2015-04-18 19:23:56 UTC";
"Oceanbryggeriet We Can Do It";"6.0";"";"2015-04-18 19:21:25 UTC";
"Dupont Avec Les Bons Voeux";"7.0";"";"2015-04-16 20:53:14 UTC";
"Wisby Brutal Bulldog Double IPA";"8.0";"";"2015-04-11 16:53:49 UTC";
"Great White Bulldog Wheat Ale";"8.0";"Trevlig på fat. Smakar som amerikansk IPA, inte mycket vete i denna. ";"2015-04-11 16:49:58 UTC";
"St Bernardus ABT 12";"8.0";"";"2015-03-29 21:02:20 UTC";
"Founders Imperial Stout";"9.0";"Mycket fin. Lagom av allt. Instämmer med tidigare kommentarer, prisvärd!";"2015-03-29 21:00:49 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2015-03-27 21:50:40 UTC";
"Electric Nurse Easter Porter";"6.0";"";"2015-03-27 20:06:03 UTC";
"Nils Oscar Pandemonium";"6.0";"";"2015-03-27 20:05:07 UTC";
"Dugges Golgata Bitter";"6.0";"";"2015-03-25 21:35:42 UTC";
"Kormoran Ciemny";"7.0";"Min första egna artikel. Försökte översätta lite från tillverkarens hemsida, osäker om det är rätt. 

I alla fall var det en spännande mörk öl, med en hel del sötma och smak av brända maltsorter. Ölen innehåller 16% havre vilket ger en spännande smak. Något alkoholfattig. Köps om man har vägarna förbi Polen. ";"2015-03-24 20:43:40 UTC";
"Södra IPA";"5.0";"";"2015-03-21 23:11:09 UTC";
"Terrapin Moo-Hoo Chocolate Milk Stout";"7.0";"";"2015-03-21 18:21:25 UTC";
"Mont Blanc Triple Epices";"6.0";"";"2015-03-21 18:04:18 UTC";
"Ballast Point Fathom India Pale Lager";"6.0";"";"2015-03-20 17:25:51 UTC";
"Anchor Old Foghorn";"6.0";"";"2015-03-10 21:48:03 UTC";
"Mission  El Conquistador Session IPA";"7.0";"";"2015-03-10 20:41:01 UTC";
"Stone Double Bastard Ale";"7.0";"";"2015-03-06 17:54:13 UTC";
"Adnams Southwold Crystal Rye IPA";"6.0";"";"2015-03-04 23:01:06 UTC";
"Nynäshamns Sotholmens Extra Stout Svensk Ek";"6.0";"";"2015-02-28 10:06:47 UTC";
"RLGK 10517 Celebration Stout";"9.0";"";"2015-02-28 10:00:38 UTC";
"BrewDog 5 A.M. Saint";"7.0";"";"2015-02-27 17:56:10 UTC";
"Smuttynose S'muttonator";"8.0";"Smakar mycket belgiskt. En god sådan. Lite för spritig. ";"2015-02-25 21:57:02 UTC";
"Beavertown Holy Cowbell India Stout";"8.0";"";"2015-02-22 00:14:02 UTC";
"Brooklyn Founder's Choice Pale Ale";"5.0";"";"2015-02-19 19:26:42 UTC";
"Budvar Budejovicky";"5.0";"";"2015-02-13 21:06:01 UTC";
"Brewski Herr Hemlig IPA";"8.0";"";"2015-02-13 17:31:00 UTC";
"Rådanäs California Common";"7.0";"";"2015-02-05 21:14:15 UTC";
"Rådanäs Alter Ego";"6.0";"";"2015-02-03 20:01:15 UTC";
"Rådanäs Porter";"5.0";"";"2015-01-30 18:30:31 UTC";
"Rådanäs Lageröl";"7.0";"";"2015-01-30 18:28:02 UTC";
"Brewski Nakd Tonight IPA";"7.0";"";"2015-01-29 16:46:52 UTC";
"Rådanäs Amerikansk Bitter";"7.0";"";"2015-01-29 15:38:52 UTC";
"Rådanäs Bourbon Mash Beer";"7.0";"Trevlig och närproducerad. Jag tyckte att Bourbon både luktar och smakar lagom mycket. Man skulle kunna tro att ölet kommer från Innis & Gunn. ";"2015-01-28 18:38:53 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"10.0";"1,5 år på lagring = min första tiopoängaren. Välbalanserad på samtliga punkter. ";"2015-01-24 20:22:18 UTC";
"Martha Krieger Spitzenpilsner";"5.0";"";"2015-01-17 19:45:19 UTC";
"Brooklyn Lager";"6.0";"";"2015-01-16 19:25:18 UTC";
"Bosman Full";"4.0";"Klassisk öststatslager. Kommer från min hemstad Szczecin. Debuterade med denna öl nånstans på 80-talet :) Tror att den smakade annorlunda då. Idag är Bosman uppköpt av Carlsberg, som så många andra lokala bryggerier runt om på kontinenten. 
  ";"2015-01-05 18:09:00 UTC";
"Brew By Numbers 01/01 Saison - Citra";"7.0";"";"2014-12-29 19:50:51 UTC";
"Slottskällans Imperial Stout";"7.0";"";"2014-12-22 18:35:35 UTC";
"Amager/Surly Todd - The Axe Man";"8.0";"";"2014-12-22 18:29:30 UTC";
"Founders Dark Penance Imperial Black India Pale Ale";"6.0";"";"2014-12-20 18:03:46 UTC";
"S:t Eriks Winter Session IPA";"6.0";"";"2014-12-20 17:48:48 UTC";
"Bryggmästarens Premium Dark";"5.0";"";"2014-12-18 17:08:36 UTC";
"Poppels DIPA";"8.0";"";"2014-12-17 16:31:17 UTC";
"Victory Storm King Imperial Stout";"8.0";"";"2014-12-16 22:20:20 UTC";
"Sigtuna Midvinterblot - 2013";"7.0";"";"2014-12-06 17:07:46 UTC";
"Brewdog Santa Paws";"6.0";"";"2014-11-28 16:25:55 UTC";
"Anderson Valley Winter Solstice";"7.0";"";"2014-11-20 19:06:56 UTC";
"S:t Eriks & Mathias Dahlgren Winter DIPA";"7.0";"";"2014-11-20 18:10:36 UTC";
"Sigtuna & Shepherd Neame Barley Wine";"6.0";"";"2014-11-19 19:31:46 UTC";
"Mohawk Snowmelter Imperial Stout";"8.0";"";"2014-11-17 16:02:57 UTC";
"Mohawk Whiteout Stout";"7.0";"";"2014-11-17 15:26:09 UTC";
"S:t Eriks Rauchbier";"5.0";"";"2014-11-13 22:14:18 UTC";
"Mikkeller Spontanbeetroot";"7.0";"";"2014-11-13 22:11:48 UTC";
"Anchor Steam Beer";"7.0";"";"2014-11-12 16:56:53 UTC";
"Dugges Blåbärliner";"4.0";"";"2014-10-28 02:28:23 UTC";
"Avery White Rascal";"7.0";"";"2014-10-10 15:53:49 UTC";
"Mikkeller I Wish IPA Gluten Free";"7.0";"";"2014-09-20 20:15:45 UTC";
"Victory DirtWolf";"9.0";"";"2014-09-19 14:49:05 UTC";
"De la Senne Taras Boulba";"5.0";"";"2014-09-14 18:12:07 UTC";
"Duvel Tripel Hop (Mosaic) - 2014";"7.0";"";"2014-09-10 04:12:04 UTC";
"Yo-Ho Tokyo Black Porter";"7.0";"";"2014-09-05 18:39:13 UTC";
"BrewDog IPA is Dead - Kohatu";"6.0";"";"2014-08-28 22:10:47 UTC";
"Drie Fonteinen Zwet.be";"5.0";"";"2014-08-28 22:07:23 UTC";
"Beerbliotek Klippan India Pale Ale";"6.0";"";"2014-08-27 15:55:52 UTC";
"BrewDog IPA is Dead - Comet";"6.0";"";"2014-08-25 18:10:12 UTC";
"De la Senne ZinneBir";"7.0";"";"2014-08-21 16:36:18 UTC";
"Coronado Idiot IPA";"9.0";"";"2014-08-18 21:44:28 UTC";
"BrewDog IPA Is Dead - Amarillo";"7.0";"";"2014-08-16 14:00:41 UTC";
"Stigbergets IPA";"8.0";"";"2014-08-16 13:58:10 UTC";
"Mikkeller Ris a la M’ale";"7.0";"";"2014-08-04 21:51:56 UTC";
"Sigtuna Organic Ale";"7.0";"";"2014-08-04 15:59:20 UTC";
"La Trappe Puur";"6.0";"";"2014-07-19 20:04:35 UTC";
"Wisby Stout";"7.0";"";"2014-07-15 18:53:24 UTC";
"Wisby Shogun Bulldog JIPA";"6.0";"";"2014-07-15 18:32:37 UTC";
"Djævlebryg Dark Beast";"8.0";"";"2014-07-13 20:34:05 UTC";
"Geisterzug Gose Freigeist Bierkultur";"6.0";"";"2014-07-13 03:46:18 UTC";
"Innis & Gunn Toasted Oak IPA";"7.0";"";"2014-07-07 16:59:05 UTC";
"Smuttynose Durty Hoppy Brown Ale";"8.0";"";"2014-06-26 19:34:45 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"7.0";"";"2014-06-20 12:42:08 UTC";
"Beavertown Bloody ’Ell";"7.0";"";"2014-06-16 16:58:05 UTC";
"Amager Frog Hops To Amager";"7.0";"";"2014-06-13 17:50:18 UTC";
"All In Brewing Hype IPA";"7.0";"";"2014-06-13 14:41:46 UTC";
"Früh Kölsch";"5.0";"";"2014-06-12 20:25:29 UTC";
"Svensk Starköl";"4.0";"";"2014-06-10 21:03:11 UTC";
"Poppels American Pale Ale";"8.0";"";"2014-06-10 20:57:03 UTC";
"Founders Centennial IPA";"8.0";"";"2014-06-08 10:47:26 UTC";
"Camden Town Pale Ale";"7.0";"";"2014-06-07 14:31:34 UTC";
"Nils Oscar Belgo Pale Ale";"7.0";"";"2014-06-07 14:27:56 UTC";
"Smuttynose Imperial Stout";"8.0";"";"2014-05-10 21:01:00 UTC";
"Belhaven Twisted Thistle IPA";"6.0";"Den luktar gott, men så slutar det där också. På något sett så är det för många olika smaker som blandas ihop men ingen träder fram. Söt på ett otrevligt sätt. Lämnar unken eftersmak. 

Edit. 23/4-2014 Ny etikett, styrkan höjd till 5,5% vol och denna gången var den betydligt godare. Betyg 6. ";"2014-04-23 18:54:22 UTC";
"Wisby Påsköl";"7.0";"";"2014-04-14 19:22:53 UTC";
"Oppigårds Fatboy Brown";"6.0";"";"2014-04-13 20:31:40 UTC";
"Dugges Easter Brown Ale";"7.0";"";"2014-04-13 19:49:15 UTC";
"Slottskällans Saison";"5.0";"";"2014-04-13 19:48:21 UTC";
"Raspberry Sourbé";"5.0";"";"2014-04-12 17:47:19 UTC";
"Djævlebryg Pride Of Nekron";"9.0";"";"2014-04-12 17:44:51 UTC";
"Stronzo Mr. Papsø’s Sticky Rye";"8.0";"";"2014-04-12 17:42:19 UTC";
"Nynäshamns Indianviken Pale Ale";"6.0";"";"2014-04-12 17:39:18 UTC";
"Carnegie Porter";"7.0";"";"2014-04-12 17:38:31 UTC";
"S:t Eriks Påskale - 2014";"7.0";"";"2014-04-03 16:50:00 UTC";
"All In Brewing / De Molen Oki Doki IPA";"8.0";"";"2014-04-03 16:49:38 UTC";
"Omnipollo Nebuchadnezzar";"8.0";"";"2014-03-25 18:15:54 UTC";
"Mikkeller The American Dream";"8.0";"";"2014-03-15 18:14:37 UTC";
"BrewDog Old World India Pale Ale";"7.0";"";"2014-03-15 15:58:33 UTC";
"Nynäshamns Smörpundet Porter";"6.0";"";"2014-03-15 15:56:52 UTC";
"BrewDog Old World Russian Imperial Stout";"8.0";"";"2014-03-13 18:47:23 UTC";
"Ahle Ale";"7.0";"";"2014-03-08 17:54:36 UTC";
"Södra Maltfabriken Almighty";"7.0";"";"2014-03-07 20:43:43 UTC";
"New Belgium Abbey";"7.0";"";"2014-03-07 20:16:18 UTC";
"BrewDog Dead Pony Club";"7.0";"";"2014-02-22 21:23:02 UTC";
"BrewDog Libertine Black Ale";"7.0";"";"2014-02-21 19:56:32 UTC";
"BrewDog Cocoa Psycho";"8.0";"";"2014-02-21 17:19:06 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"8.0";"";"2014-02-21 15:46:50 UTC";
"S:t Eriks APA";"7.0";"";"2014-02-14 19:32:43 UTC";
"Brooklyn Black Chocolate Stout";"8.0";"";"2014-02-13 19:23:25 UTC";
"Dieu du Ciel Solstice d'hiver";"9.0";"";"2014-02-13 19:21:48 UTC";
"La Trappe Tripel";"6.0";"";"2014-02-13 19:21:24 UTC";
"Amager/Three Floyds Arctic SunStone";"8.0";"";"2014-02-13 19:20:05 UTC";
"Ocean India Pale Ale";"7.0";"";"2014-02-13 19:19:26 UTC";
"Celt Experience Dark Age";"7.0";"";"2014-01-31 17:53:17 UTC";
"Omnipollo Hypnopompa";"5.0";"";"2014-01-31 17:50:44 UTC";
"Oppigårds Thurbo Stout";"8.0";"";"2014-01-31 16:31:35 UTC";
"Mountain Livin' Pale Ale";"7.0";"Intressant spretighet på betygen :) Jag ger den 7/10. ";"2014-01-23 18:22:34 UTC";
"Mohawk American Barleywine - 2013";"9.0";"";"2014-01-11 17:30:01 UTC";
"Lagunitas Maximus";"8.0";"";"2013-12-31 18:27:23 UTC";
"Sierra Nevada Narwhal Imperial Stout";"7.0";"";"2013-12-31 17:11:26 UTC";
"Great Divide Yeti Chocolate Oak Aged Imperial Stout";"9.0";"Ett års lagring och denna klättrar från 7 till 9/10. ";"2013-12-31 15:11:04 UTC";
"Little Valley Stoodley Stout";"7.0";"";"2013-12-26 20:40:44 UTC";
"Gathenhielm Revange";"6.0";"Förväntade mig inte en suris.";"2013-12-23 18:04:32 UTC";
"Sigtuna Winter IPA";"8.0";"";"2013-12-20 20:26:35 UTC";
"Dugges Christmas Idjit!";"8.0";"";"2013-12-20 20:22:17 UTC";
"Porterhouse Plain Porter";"7.0";"";"2013-12-17 17:04:34 UTC";
"Lech Premium";"4.0";"";"2013-12-10 19:57:53 UTC";
"Electric Nurse Underbar Jul";"7.0";"";"2013-12-05 17:37:19 UTC";
"Electric Nurse Christmas Ale - 2013";"6.0";"";"2013-12-03 16:01:42 UTC";
"Stone Espresso Imperial Russian Stout Odd Year - 2013";"8.0";"";"2013-11-29 18:41:30 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"9.0";"Utsett årets julöl innan jag ens testar de andra 50 på systemet ;)  Årgång 2013";"2013-11-22 19:40:44 UTC";
"Mohawk Blizzard Imperial Porter - 2012";"7.0";"";"2013-11-20 18:39:26 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"3.0";"";"2013-11-17 08:59:53 UTC";
"Beerbliotek Bobek Citra Pale Ale";"7.0";"Fick en dålig flaska. Luktar illa, smakar härsket typ. Hur är det möjligt?";"2013-11-05 19:49:20 UTC";
"Young's Double Chocolate Stout";"6.0";"Det här chokladäventyret var inte för mig. Bakom en ok doft och smak av choklad döljer sig...  inget alls. Vattnig.";"2013-10-31 20:06:26 UTC";
"Flying Dog Imperial IPA - Citra Single Hop";"8.0";"";"2013-10-24 20:08:26 UTC";
"Chimay Dorée";"6.0";"";"2013-10-22 17:59:11 UTC";
"Nynäshamns/SKA Skatkobben Ska Brew Collaboration";"6.0";"";"2013-10-20 08:43:12 UTC";
"Närke Örebro Bitter";"8.0";"";"2013-10-20 08:39:53 UTC";
"O/O Brewing CPA";"7.0";"";"2013-10-20 08:37:57 UTC";
"North Coast Old Rasputin Stout";"8.0";"";"2013-10-20 08:32:20 UTC";
"Evil Twin Yellow Cab Lager";"8.0";"Just nu bästa lager. Älskar de ""amerikanska"" frukterna. ";"2013-10-17 15:21:18 UTC";
"Backyard Brew The Lawn Mower";"6.0";"";"2013-10-17 14:05:30 UTC";
"Lagunitas Sonoma Farmhouse Hop Stoopid";"9.0";"";"2013-10-15 20:47:44 UTC";
"Fuller's London Porter";"7.0";"";"2013-10-14 21:40:18 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2013";"8.0";"";"2013-10-14 21:38:35 UTC";
"Ballast Point Sea Monster Stout";"8.0";"";"2013-10-12 19:55:01 UTC";
"Alaskan Smoked Porter";"6.0";"";"2013-10-12 18:51:09 UTC";
"Boulevard Bully! Porter";"7.0";"";"2013-10-11 18:58:12 UTC";
"Poppels Projekt 001 Dubbel IPA";"7.0";"";"2013-10-09 18:52:12 UTC";
"Boon Oude Kriek";"6.0";"";"2013-10-08 20:30:43 UTC";
"Brooklyn Local 1";"8.0";"";"2013-09-26 20:30:13 UTC";
"Norrlands Guld Export";"3.0";"";"2013-09-25 20:10:44 UTC";
"Stone Imperial Russian Stout";"7.0";"";"2013-09-21 20:10:33 UTC";
"Samuel Adams Noble Pils";"6.0";"";"2013-09-20 17:57:20 UTC";
"Samuel Adams Latitude 48";"7.0";"";"2013-09-19 20:23:39 UTC";
"Samuel Adams Imperial Stout";"6.0";"Ok, men inget mer. Saknar den där goda chokladsötman.";"2013-09-17 16:14:22 UTC";
"Evil Twin Imperial Biscotti Break";"9.0";"";"2013-09-15 19:30:36 UTC";
"Widmer Brothers Okto Festival Ale";"6.0";"";"2013-09-13 15:57:08 UTC";
"Dugges HopBlack";"9.0";"Riktig fin bipa. Trevligaste skummet på länge; ljust, lagom mycket och ligger kvar länge.";"2013-09-13 14:44:12 UTC";
"Dugges Oktoberdunkel";"7.0";"";"2013-09-12 19:04:40 UTC";
"Deschutes Red Chair Northwest Pale Ale";"8.0";"";"2013-09-07 21:07:43 UTC";
"Kissmeyer Smokey Oktober";"8.0";"";"2013-09-06 15:26:10 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"På fat en 8:a. Mycket trevlig APA på puben. 

5/9-2013: På flaska max 7.";"2013-09-05 21:35:34 UTC";
"Westmalle Tripel";"7.0";"";"2013-09-05 19:40:56 UTC";
"Amager Kåååd (Modern IPA)";"8.0";"Helt i linje med andra ""moderna"" ipor. Helt i min smak. Liknar exempelvis Poppels nya IPA.";"2013-09-05 18:59:50 UTC";
"Kwak";"8.0";"";"2013-09-04 18:24:39 UTC";
"Nils Oscar India Ale";"9.0";"";"2013-08-31 15:32:50 UTC";
"Marston's Pedigree Classic English Pale Ale";"5.0";"";"2013-08-31 15:00:22 UTC";
"Fuller's India Pale Ale";"6.0";"";"2013-08-30 18:10:12 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2013-08-28 20:56:04 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2013-08-28 19:52:02 UTC";
"BrewDog Rip Tide";"7.0";"";"2013-08-28 18:09:28 UTC";
"Coopers Best Extra Stout";"6.0";"";"2013-08-27 20:28:42 UTC";
"Nils Oscar God Lager";"6.0";"";"2013-08-23 20:36:31 UTC";
