"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Torres Gran Sangre de Toro Reserva - 2007";"8.0";"Helt underbart vin i denna prisklass att LAGRA i många år. Jag drack en '82 för några månader sedan = KANON!!  Men går förståss att dricka redan nu - men OJ vad bra med några år till på nacken!";"2007-07-06 11:02:43 UTC";
"Señorío de los Llanos Reserva - 2006";"4.0";"";"2007-07-06 11:02:36 UTC";
"Coto de Imaz Reserva";"6.0";"";"2007-07-06 11:02:15 UTC";
"Marqués de Murrieta Ygay Reserva";"9.0";"";"2007-07-06 11:01:41 UTC";
"Periquita - 2008";"8.0";"";"2007-07-06 11:01:24 UTC";
"Baron de Ley Reserva - 2006";"7.0";"";"2007-07-06 11:00:40 UTC";
"Masi Vaio Armaron - 2005";"9.0";"";"2007-07-06 10:59:58 UTC";
"Ventisquero Gran Reserva Carmenère - 2008";"6.0";"";"2007-07-06 10:59:41 UTC";
"El Pedrosal - 2007";"7.0";"";"2007-07-06 10:59:22 UTC";
"Villa Cafaggio Riserva - 2000";"8.0";"";"2007-07-06 10:58:57 UTC";
"Barbaresco Vigneto Starderi - 2001";"9.0";"";"2007-07-06 10:58:30 UTC";
"Masi Amarone Costasera - 2007";"7.0";"";"2007-07-06 10:57:32 UTC";
"Montepulciano d'Abruzzo - 2009";"7.0";"";"2007-07-06 10:57:03 UTC";
"Villa Antinori - 2007";"7.0";"";"2007-07-06 10:55:43 UTC";
"Fill del Temps Gran Selecció";"6.0";"";"2007-07-06 10:55:15 UTC";
"Castillo de Gredos White wine";"1.0";"";"2007-07-06 10:49:54 UTC";
"Castillo de Gredos Red Wine";"1.0";"";"2007-07-06 10:49:45 UTC";
"Mariestads Export";"7.0";"";"2007-07-06 10:49:04 UTC";
"Harboe Bjørnebryg Extra Stark";"1.0";"";"2007-07-06 10:48:33 UTC";
