"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Bombardier";"4.0";"";"2011-12-09 20:43:29 UTC";
"Marston's Pedigree Classic English Pale Ale";"5.0";"";"2011-12-09 19:43:31 UTC";
"Falcon Pilsener";"7.0";"";"2011-12-09 19:02:34 UTC";
"Perlenbacher Premium Pils 3.5%";"7.0";"";"2011-12-03 06:25:30 UTC";
"Störtebeker Bock-Bier";"6.0";"";"2011-12-02 20:51:47 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2011-12-02 20:02:57 UTC";
"Robinsons Old Tom The Original";"7.0";"";"2011-12-02 19:26:51 UTC";
"N'Ice Chouffe";"7.0";"";"2011-12-01 18:31:47 UTC";
"Zhiguli Barnoe";"5.0";"";"2011-11-30 19:44:59 UTC";
"Gouden Carolus Noël (Christmas)";"6.0";"";"2011-11-27 18:56:54 UTC";
"Zlatý Bazant";"7.0";"";"2011-11-27 17:07:11 UTC";
"Snowblind Strong Ale";"7.0";"Denna var riktigt, riktigt god. Helt i min smak. Kommer få en självklar plats på julbordet.";"2011-11-26 15:13:35 UTC";
"Great Divide Hibernation Ale";"3.0";"";"2011-11-25 19:37:05 UTC";
"Anchor Christmas Ale - 2011";"5.0";"";"2011-11-25 19:25:33 UTC";
"St Peter's Winter Ale";"3.0";"";"2011-11-22 18:09:16 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"2.0";"Det blev en vaskning på denna. Antingen gillar man rököl eller inte. ";"2011-11-22 17:45:58 UTC";
"Pilsner Urquell";"7.0";"Klassiker som fungerar i alla lägen ";"2011-11-20 13:25:48 UTC";
"Wisby Julbrygd";"5.0";"";"2011-11-19 17:35:49 UTC";
"Fuller's Old Winter Ale";"5.0";"";"2011-11-18 20:16:56 UTC";
"Oppigårds Winter Ale";"5.0";"";"2011-11-18 19:07:42 UTC";
"Abita Christmas Ale";"6.0";"";"2011-11-18 18:27:06 UTC";
"BrewDog There is no Santa";"6.0";"Mmm... här smakade det jul. Riktigt god.";"2011-11-18 08:40:31 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"6.0";"";"2011-11-17 18:44:30 UTC";
"Bernard Světlý Ležák (Premium)";"6.0";"";"2011-11-16 16:55:22 UTC";
"Chimay Bleue";"7.0";"";"2011-11-16 16:54:46 UTC";
"Samuel Adams Winter Lager";"7.0";"";"2011-11-16 16:54:01 UTC";
"Budweiser";"3.0";"";"2011-11-12 15:59:42 UTC";
"Sailor";"4.0";"";"2011-11-12 14:47:07 UTC";
"Oppigårds Golden Ale";"6.0";"";"2011-11-12 11:05:31 UTC";
"Karlovačko";"4.0";"";"2011-11-11 19:38:52 UTC";
"Pistonhead Plastic Fantastic";"4.0";"Gillade inte smaken, gillade inte flaskan.  Nä, denna köps nog inte fler fler gånger ";"2011-11-11 15:51:13 UTC";
"Zeunerts Höga Kusten";"6.0";"";"2011-11-06 18:15:17 UTC";
"Corona Extra";"5.0";"";"2011-11-06 09:34:13 UTC";
"Black Isle Organic Golden Eye";"7.0";"";"2011-11-05 20:08:37 UTC";
"Saison Dupont";"8.0";"Tillsammans med Kwak är detta i mitt tycke en av de bäsbästa belgarna. ";"2011-11-05 17:12:10 UTC";
"Shepherd Neame 1698 Strong Ale";"6.0";"";"2011-11-05 13:50:29 UTC";
"Jämtlands Bärnsten Lager";"6.0";"";"2011-11-04 19:04:36 UTC";
"BrewDog Trashy Blonde";"6.0";"";"2011-11-04 15:32:03 UTC";
"Jämtlands Pilgrim Ale";"5.0";"";"2011-11-03 19:44:25 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2011-11-03 18:31:10 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"5.0";"";"2011-11-02 19:41:33 UTC";
"Wisby Red October";"6.0";"";"2011-10-26 20:33:54 UTC";
"Carlsberg Export";"5.0";"";"2011-10-26 14:10:57 UTC";
"Tuborg Guld";"5.0";"";"2011-10-26 14:10:49 UTC";
"Stella Artois";"5.0";"";"2011-10-26 14:10:28 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"";"2011-10-26 14:08:42 UTC";
"Heineken";"5.0";"";"2011-10-26 14:07:06 UTC";
"Sigtuna Dunkel Lager";"4.0";"";"2011-10-26 06:25:43 UTC";
"Mohawk Rye Lager";"5.0";"";"2011-10-26 06:24:45 UTC";
"Starobrno Premium";"6.0";"";"2011-10-26 06:16:21 UTC";
"Pripps Blå";"4.0";"";"2011-10-26 06:15:47 UTC";
"Pripps Blå Pure";"4.0";"";"2011-10-26 06:15:31 UTC";
"Carlsberg Sort Guld";"4.0";"";"2011-10-26 06:15:09 UTC";
"Tuborg Grøn Pilsner Øl";"5.0";"";"2011-10-26 06:14:35 UTC";
"Norrlands Guld 3.5%";"5.0";"";"2011-10-26 06:12:14 UTC";
"Norrlands Guld Export";"5.0";"";"2011-10-26 06:11:59 UTC";
"Lapin Kulta Export";"5.0";"";"2011-10-26 06:11:06 UTC";
"Lapin Kulta II";"5.0";"";"2011-10-26 06:10:51 UTC";
"BrewDog Zeitgeist";"5.0";"";"2011-10-25 22:21:52 UTC";
"BrewDog Hardcore IPA";"5.0";"";"2011-10-25 22:21:39 UTC";
"Ocean Ebbot Ale";"4.0";"";"2011-10-25 22:20:49 UTC";
"Ocean Glenn No 5";"2.0";"Måste varit fel på min flaska för den var knappt drickbar. Måste köpa en till för att kontrollera. ";"2011-10-25 22:20:21 UTC";
"Mikkeller Jackie Brown";"5.0";"";"2011-10-25 22:17:32 UTC";
"Belhaven Wee Heavy";"7.0";"";"2011-10-25 22:17:01 UTC";
"Oppigårds Oktoberfestbier";"6.0";"";"2011-10-25 22:16:19 UTC";
"Sofiero Original";"4.0";"";"2011-10-25 22:15:19 UTC";
"BrewDog Punk IPA (-2011)";"6.0";"En av de bättre jag smakat från Brewdog. Helt ok. ";"2011-10-25 21:55:55 UTC";
"Gambrinus";"6.0";"";"2011-10-25 21:50:21 UTC";
"Spaten München";"7.0";"";"2011-10-25 21:49:50 UTC";
"Wychwood Circle Master / Scarecrow";"5.0";"";"2011-10-25 21:49:36 UTC";
"Wisby Klosteröl";"6.0";"";"2011-10-25 21:49:26 UTC";
"Franziskaner Hefe-Weissbier";"7.0";"";"2011-10-25 21:49:06 UTC";
"Kilkenny";"6.0";"";"2011-10-25 21:48:54 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2011-10-25 21:48:43 UTC";
"Leffe Blonde";"6.0";"Helt ok belgare. Satte lägsta betyg på denna i ett blindtest vilket är obegripligt. Jag både köper och dricker den ganska ofta. ";"2011-10-25 21:48:30 UTC";
"Duvel";"7.0";"";"2011-10-25 21:48:21 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2011-10-25 21:48:12 UTC";
"Anchor Steam Beer";"7.0";"";"2011-10-25 21:46:37 UTC";
"Hoegaarden Witbier";"5.0";"";"2011-10-25 21:46:19 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2011-10-25 21:45:55 UTC";
"Newcastle Brown Ale";"5.0";"";"2011-10-25 21:45:45 UTC";
"Red Stripe";"4.0";"Ganska blaskig, smaklös men lättdrucken och fin som törstsläckare en varm sommardag. ";"2011-10-25 21:45:27 UTC";
"Weihenstephaner Hefeweissbier";"6.0";"";"2011-10-25 21:45:17 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2011-10-25 21:45:03 UTC";
"Carnegie Porter";"3.0";"";"2011-10-25 21:44:44 UTC";
"Mariestads Old Ox";"6.0";"";"2011-10-25 21:43:47 UTC";
"TT";"4.0";"";"2011-10-25 21:43:29 UTC";
"Leffe Brune";"7.0";"";"2011-10-25 21:43:19 UTC";
"Carlsberg Hof";"5.0";"";"2011-10-25 21:43:03 UTC";
"Mariestads Export";"5.0";"";"2011-10-25 21:41:58 UTC";
"Staropramen";"7.0";"";"2011-10-25 21:29:28 UTC";
"Nils Oscar India Ale";"7.0";"";"2011-10-25 21:27:53 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2011-10-25 21:27:17 UTC";
"S:t Eriks Rauköl";"2.0";"";"2011-10-25 21:25:31 UTC";
"Mahou Negra";"7.0";"Positivt överaskad. ";"2011-10-25 21:24:57 UTC";
