"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Geisterzug Gose Freigeist Bierkultur";"5.0";"nja. visst är den rolig, men som tidigare gång jag druckit gose så tycker jag de haft en bismak av damm. Ja - typ på samma sätt som en bok luktar som legat bortglömd och dammig i flera år. 5p och OK.";"2014-05-10 21:12:06 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"7.0";"Trevlig som vanligt denna - däremot tycker jag inte det är riktigt lika mycket humle-punch smakmässigt som de lite äldre. Likväl en riktigt trevliga APA, som passar perfekt i sommarvärmen! 7p";"2014-05-10 21:09:30 UTC";
"Amager/Against The Grain The Great, Big Kentucky Sausage Fest";"6.0";"Nej, denna har samma problem som många belgiska dubbel lider av. Enormt fadd eftersmak.
I övrigt gillar jag amerikansk välhumlad brown ale, men detta drog ner betyget rejält. I övrigt vet jag inte om den direkt känns unik på något sätt. Man har druckit liknande förr. 6p";"2014-05-03 18:23:41 UTC";
"Omnipollo Mazarin";"8.0";"Riktigt trevlig APA. APA brukar inte vara någon favorit, men här har man mer mörka maltsorter - och det finns rentav en lite rostad maltighet i bakgrunden. Rejält med humle också. Riktigt trevlig. 8p";"2014-05-03 18:21:43 UTC";
"BrewDog Dead Pony Club";"5.0";"Flaska från 4-packet. Visst har den humle, och visst är det hyfsat med smak för att vara så pass svag. Men nej, det håller inte. För mycket sötma för att vara en pale ale, och om den nu ska ha mycket sötma så måste det finnas beska som backar upp detta.. och beskan saknas nästan totalt. Nej, jag har druckit många betydligt bättre svagöl. 5.5p";"2014-05-02 21:16:38 UTC";
"Epic Hop Zombie";"7.0";"Trevlig, men jag är inte såld. Efter nyss drucken omnipollo neb, så känns denna faktiskt lite sådär bara - och för lite smak/aromhumle. 7p";"2014-04-30 21:09:30 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"8.0";"först vart jag lite besviken då jag tyckte den smakade för lite.. med värmen och lite luftning så kommer enorma mängder choklad, vanilj och framförallt chili fram. rekommenderas till någon stabil chokladefterrätt. 8p";"2014-04-30 21:06:09 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"8.0";"årets flaska - vet inte om det är andra referenser eller vad. Men ohyes så trevlig denna är. svinsur och lättdrucken samtidigt, riktigt fräsch i värmen. 8.5p";"2014-04-30 21:04:46 UTC";
"All In Brewing / De Molen Oki Doki IPA";"7.0";"Mjo, hittar inte direkt några fel med den - och kollar man på humlesorterna så borde jag älska denna. Men nej, den känns högst ordinär och har inget utöver det vanliga. 6.5p och inget jag kommer minnas.";"2014-04-26 21:09:52 UTC";
"Moinette Biologique (Forêt Organic)";"6.0";"Nja.. sällan jag blir upphetsad av dessa ljusa belgiska veteölar. (med undantag förståss) denna var dock inget sådant. 6.5p och en i mängden.";"2014-04-25 20:33:03 UTC";
"Birrificio del Ducato Wedding Rauch";"8.0";"Jag förstår inte betygen. Det är ju en klockren Rauchbier, helt i klass med Aecht Schlenkerla's rökölar. Tycker det var både ordentligt med rök, rund fin kropp och en hel del mörk karamellmalt. Riktigt trevlig till sommarens grillningar. 8p";"2014-04-13 19:57:07 UTC";
"Baladin NazionAle";"5.0";"En ordinär veteöl - veteöl är inte heller någon favorit hos mig. 5p och OK.";"2014-04-12 19:06:16 UTC";
"Djævlebryg Pride Of Nekron";"7.0";"Rejält rostad, bitter och bränd smak, med mycket kaffetoner. blir bättre efter ett tag i glaset och högre temperatur. Dock en sötma jag inte riktigt gillar. 7p";"2014-04-12 19:06:13 UTC";
"Omnipollo/Prairie Potlatch";"8.0";"Tja, inte stiltypisk saison som sagt. Mycket trevlig var den iaf. Tycker det finns mängder grape och framförallt blodapelsin i både smak och doft. 8p!";"2014-04-12 19:05:55 UTC";
"Dupont Cervesia";"6.0";"Stiltypisk belgare, som inte är unikt på något sätt. Inte någon favorit, och inget jag kommer minnas. ok/bra. svaga 6p.";"2014-04-12 19:02:23 UTC";
"The Lost Abbey Serpent’s Stout";"8.0";"här har vi en öl om något jag hade stora förväntningar på.... klarade den att leva upp till dem då?
Det börjar med rostat kaffe, en maltig sötma, lite choklad och lakrids - störs lite av den småvassa smaken. När ölen blir varmare så kommer kaffet fram mer och mer. Detta får tyvärr en liten bieffekt att ölet känns vattningare.
Tyvärr måste jag säga att jag hade förväntat mig betydligt mer av denna - visst är det en schysst imperial stout, men den har det klassiska kaffestout problemet, ölen trots stor kropp och sötma blir mer söt och vattnig - med lite syra. 8p får den iaf.
Nej, en Beer Geek Brunch Weasel tar jag hellre vilken dag som helst.";"2014-04-11 21:23:41 UTC";
"New Belgium Fat Tire Amber Ale";"5.0";"Nja... det är ju en ok öl, men den känns generellt ganska fadd och intetsägande. definitivt inget man minns. 5.5p";"2014-04-11 21:21:22 UTC";
"Oppigårds Fatboy Brown";"5.0";"Ptja... Det börjar med lite citrus och jänkarhumle, och övergår sedan snabbt mot rostat korn och vidare mot lite nötig smak. Sedan kommer en riktigt fadd smak som jag inte riktigt vet vad den är - har känt samma i många öl. Tar en klunk till och det blir mer och mer den fadda trista smaken som tar över. Nej, oppigårds har aldrig varit ett favoritbryggeri hos mig - och de imponerar inte denna gång heller. 5p ok OK.";"2014-04-05 20:46:07 UTC";
"Samuel Adams Wee Heavy Imperial Series";"6.0";"ett stort njaaa på denna... först börjar den riktigt bra, mycket rostat, mörk karamellmalt och rökmalt. efter ett tag så blir den mer kärv och det blir mer rökiga och lite bittra toner. Börjar bra, men blir trist och lite jobbig i längden. 6p";"2014-04-03 22:22:12 UTC";
"Mikkeller Texas Ranger";"8.0";"drack denna igen. Denna gång bryggd hos Lervig. Tycker maltbasen är tydligare, mer choklad och lite mer sötma. Rökigheten har försvunnit lite och även chilihettan är lite lättare. Gillade tidigare hettan som var ganska tydlig. däremot känns grundölen trevligare nu? Skitgod är den iaf 8p.";"2014-04-01 21:26:56 UTC";
"Mikkeller Milk Stout";"6.0";"Lite tam och lite syntetisk smak på något sätt. Inte mer än ok. (Dock ingen favoritstil heller) 6p";"2014-04-01 21:01:20 UTC";
"Mikkeller Monks Brew (Barrel Aged Red/White Wine and Raspberry Edition)";"6.0";"Nja... inte lika imponerad som de som tidigare lagt betyg här. Rejält med syra i rödvinsriktning, och mycket hallon i smaken. Tycker dock inte att detta gifter sig speciellt bra med originalölen där bakom. Känner tydligt quad-tonerna, men de känns inte riktigt gjutna till syran.  Måste testa den vanliga versionen också. 6.5p idag bara. ";"2014-04-01 21:00:44 UTC";
"Köstritzer Schwarzbier";"6.0";"Helt ok schwarzbier. För smaklös för att få några toppbetyg. 6p";"2014-03-31 18:56:07 UTC";
"BrewDog Old World Russian Imperial Stout";"9.0";"Brewdog är som känt inget favoritbryggeri hos mig - men ibland imponerar de. Rejält fyllig Stout, med mängder mörk choklad, Lite lakrids, soya och mycket rostat korn. Perfekt balanserad beska/sötma. Jag är imponerad och måste ge denna hela 9p! Riktigt kanongod!";"2014-03-23 22:25:48 UTC";
"Sierra Nevada Beer Camp IPA";"7.0";"";"2014-03-21 22:38:40 UTC";
"Great Divide Oatmeal Yeti";"8.0";"Rund, fyllig - mycket kaffe lite plommon/russinkaraktär, lätt rökig ton. Lite småvass precis när man hällt upp den, men det försvinner efter ett tag.
Mycket mindre beska och mindre kärv än vanliga yeti. Riktigt trevlig 8.5p";"2014-03-21 22:36:54 UTC";
"Sierra Nevada Beer Camp Imperial Red Ale";"8.0";"Ojoj, kanongod denna. Riktigt rund, fyllig och fruktig maltbas mot rejäl grapebeska. Kanongod! 8.5p";"2014-03-17 21:03:17 UTC";
"Hornbeer Viking Chili Stout (Megagrisk)";"6.0";"Konceptet lät precis i min smak - och man har fått till en lagom mängd chilihetta.. Med annars är jag inte övertygad.
Den doftar av lakrids och lite som unken blöt chili och trasa. Smaken är mörk choklad, lite lakrids och chilihetta. Ölen känns i övrigt lite flat.. Saknar lite sötma eller beska som liksom gör att den drar åt något håll? Känns väldigt okomplex som det är. Bra koncept som gör ett litet magplask. 6p";"2014-03-15 21:44:16 UTC";
"BrewDog Old World India Pale Ale";"6.0";"Det bara mer UK än US, utan en rent Engelsk IPA.
Ingen favoritstil hos mig, och jag blir inte imponerad denna gång heller. Kåda och granskott - fungerar som ofta med engelsk öl riktigt bra till mat, men annars inte speciellt rolig. Helt ok, men inget man minns imorgon. 6p";"2014-03-15 21:44:07 UTC";
"Hanssens Oude Kriek";"7.0";"Rejält med syra och mycket smak. Tycker däremot inte körsbären kommer fram sådär jättemycket. Riktigt trevlig - men jag har druckit bättre. 7.5p";"2014-03-15 21:36:33 UTC";
"Founders Backwoods Bastard";"9.0";"Grymt god skotte, inte alls stiltypisk pga lagringen - men jag älskar maltdriva öl som inte blir för söta - och jag älskar bourbonlagringar.
Kola, knäck, mängder vanilj och lite bittert ekfat. Fantastiskt trevlig! 8.5p!";"2014-03-15 13:11:25 UTC";
"Bockor Cuvee des Jacobins Rouge";"7.0";"";"2014-03-14 21:02:11 UTC";
"Mohawk Belgian Grand Cru";"8.0";"Jag måste säga att jag vart oväntat överraskad här, mycket kompetent quadrupel med mängder vanilj och en tydlig slutbeska. Tycker belgojästen sätter sin prägel precis som jag vill ha den. Däremot är det lite för mycket restsötma för att den ska vara riktigt klockren. hur som helst får den stabila 8p.";"2014-03-14 20:59:52 UTC";
"Anderson Valley Bourbon Barrel Stout";"6.0";"Jag måste hålla med SuperDuty till stor del..
Visst är det smooth som en oatmeal stout ska vara, och visst är det fina bourbonfatstoner (ja jag älskar bourbonlagrade stouts) men i övrigt är det ingen rolig grundöl.
Först kommer en kaffe och en ganska rund maltbas, sedan bourbonfaten. Men därmellan känns den bara vattnig och riktigt smaklös, tror denna kunnat vara trevlig om man fetat på med lite mer rostmalt och boostat upp den någon procent - och framförallt lämnat lite mer restsötma - och ev. ett uns mer humle. 6p får den iaf, och helt OK.";"2014-03-14 20:53:51 UTC";
"New Belgium Abbey";"6.0";"Återigen måste jag säga att den känns veldigt genuint belgisk - trots att det är en amerikan. Mycket torkade frukter och kola. Däremot är jag inte förtjust i den lite fadda beskan/eftersmaken, detta är inte helt ovanligt med belgojästen. 6.5p";"2014-03-08 18:30:03 UTC";
"New Belgium Trippel";"6.0";"trevlig tripel som är rejält genuint belgisk, trots att det är en amerikan. Däremot är jag själv inte så såld på vetekaraktären som tar för stor plats. Trevlig, men finns godare. 6.5p";"2014-03-07 21:36:31 UTC";
"Drie Fonteinen Oude Geuze";"7.0";"Mycket välbalanserad gueze, jag gillar att den är inte extremt sur som vissa är. Däremot föredrar jag själv generellt fruktsurisar. Trevlig är den iaf. 7.5p";"2014-03-01 21:55:43 UTC";
"Smuttynose Barleywine Style Ale";"7.0";"hmmm. vars ska man börja.. Maltig, knäckig, stor sötma, i övrigt lite vass och med mycket bitterhumle.
Tyvärr tycker jag de totalt missat smak/aromhumle och det känns mer som en enbart bitterhumlad barley wine. Måste säga att jag blev riktigt besviken på denna faktiskt. Hade förväntat mig mängder med citrus, och framförallt en lite mer passande bitterhumle. Faktiskt en av tristare amerikanske barley wines jag druckit. Ett plus för döljd alkoholhalt dock! 6.5p";"2014-02-28 23:07:47 UTC";
"Amager/Three Floyds Arctic SunStone";"8.0";"Riktigt trevlig IPA, rejält med smak - och jag trodde faktisk den var starkare än vad den är, med tanke på smaken. 8p";"2014-02-22 19:16:53 UTC";
"Nausta India Pale Ale";"8.0";"Riktigt trevlig IPA faktiskt, och rejält lättdrucken. bland bättre svenska IPO:r i mitt tycke, och som dildoe säger så finns komplexiteten där som deras pale ale totalt saknade. 7.5p";"2014-02-21 22:13:57 UTC";
"Omnipollo Hypnopompa";"5.0";"Rent generellt tycker jag Omnipollo nog är det intressantaste bryggeriet inom rikets gränser, men däremot var denna långt under förväntningarna.
Sötsliskig, enormt lite kolsyra, väldigt bränd smak (för mkt rostat korn?), och mycket soya. Jag hade nog förväntat mig mer vanilj också tror jag.
Ölen är ändå OK, och konceptet har potential, men det känns lite som att den är i Alpha-version just nu. 5.5p.";"2014-02-17 21:00:39 UTC";
"Stillwater Débutante";"7.0";"Helt ok Farmhouse ale, Mycket Vete i form av skumbanan och typiska torra lite halmiga smaken. Lite väl fattigt på humle dock? som vanligt lyckas jänkarna inte liktigt lika bra med dessa som Belgarnas Saison. 7p dock svag sådan.";"2014-02-15 21:48:27 UTC";
"Nøgne Ø # 1001";"8.0";"Vad ska man säga... det är lite som ""Underlig Jul"" fast på Stoutbas med mycket rostmalt. Kryddningen är nästan identisk - däremot är den lite mindre in your face här. Lagom söt utan att det blir för mycket. Denna föll mig rejält i smaken - men då gillar jag kryddig öl också. 8.5p";"2014-02-14 23:29:16 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"Riktigt fruktig IPA, med både stor maltbas och mängder smakhumle. Riktigt trevlig 8p";"2014-02-14 23:28:19 UTC";
"Nøgne Ø # 1000";"6.0";"Rolig kryddning, men i botten en halvmedioker veteöl. Fungerar helt klart, men ändå bland sämre jag druckit från Nögne. 6.5p";"2014-02-14 23:26:57 UTC";
"Oskar Blues G’Knight (Gordon)";"8.0";"Rejält humlad och trevlig Imperial Red. Tur jag köpte två Burkar såhär i efterhand. 8p";"2014-02-10 12:34:02 UTC";
"Baladin Xyauyù Fumè - 2010";"9.0";"Nej altså, rumsvarm måste jag fan höja till en 9a!";"2014-02-10 12:31:07 UTC";
"Mountain Livin' Pale Ale";"7.0";"Mycket karamellmalt för att vara en Pale Ale, vilket gjorde basen lite roligare. Annars var det lite som väntat av en Pale Ale. Lite för snikigt med humle :-) 7p";"2014-02-10 12:28:23 UTC";
"Ballast Point Victory at Sea";"9.0";"Riktigt trevliga Imperial Porter, Mängder mörk choklad, vanilj och kaffe. Enda negativa är att den kan bli lite enformig i längden. Hade gärna velat smaka denna i BBA-versionen! 9p";"2014-02-10 12:25:50 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"7.0";"Visst var det en rolig grej, och man känner veteölen i bakgrunden och sedan IPA-humlingen. Trevlig, och en rolig grej. Tyvärr tycker jag veteöl ör enormt trist så en ""vanlig"" IPA är bättre för mig. 7p";"2014-02-10 12:24:00 UTC";
"Stone Espresso Russian Imperial Stout";"7.0";"Kaffe, mörk choklad, rund maltig bas och sedan kommer tyvärr mycket kaffesyra. Grundölen i bakgrunden är riktigt mastig och god, och kaffesmaken sitter som den ska - men denna syra gör att ölet blir både tråkigt och jobbigt i längden. Detta är som sagt ett vanligt problem med Kaffestoutar - och generellt tycker jag det är få som lyckas bra med integrationen. Tror på kallbryggt kaffe för att minimera syra. 7p idag, då det är en grymt bra grundöl - men hade kunnat vara så enormt mycket högre utan syran!";"2014-02-01 21:30:59 UTC";
"Omnipollo Leon";"6.0";"Jag gillar Omnipollo rent generellt - ett av sveriges intressantast/bästa bryggare helt klart, men denna hade jag faktiskt högre förväntningar på. Torr Belgisk Blond, med mycket kolsyra och tydlig beska. Oväntat rund/len maltbas, trots i övrigt hyfsat torr/bitter öl. Men i övrigt finns det som inget där. Tycker både humlen och maltsmak saknas. Nu drucken på 33cl på HG i luleå. Måste testas på 750ml flaska längre fram, för att se om det är skillnad. idag bara 6p.";"2014-02-01 21:27:34 UTC";
"To Øl Black Ball";"7.0";"Rätt trevlig porter, med mycket kaffe och mörk choklad. Hyfsat söt, men inte för mycket. Trevlig var den helt klart, men man har druckit liknande förr, dvs inget man direkt minns. 7p";"2014-02-01 21:22:03 UTC";
"To Øl Baltic Frontier";"6.0";"Nja.. föll mig inte riktigt i smaken. Rejält med bitterhumle, och en aning kärv/torr smak - troligtvis från enbären. Annars känns det lite som en halvmedioker IPA, som man snålat på smak/aromhumle - och då drack jag den ändå på fat. 6.5p mer får den inte.";"2014-02-01 21:20:16 UTC";
"BrewDog / Evil Twin Hello My Name is Sonja";"6.0";"nja... Färsk ingrid var gudomligt god - denna var ganska medioker. Blåbären finns där i lite fruktighet, men det skär sig lite mot mosaic-humlen. I övrigt känns ölen lite enformig och inte speciell alls. 6p";"2014-02-01 21:18:27 UTC";
"Green Flash Saison Diego";"6.0";"Precis som döden skriver är detta en utpräglad sommaröl. Nu på vinterhalvåret känns den lite för blaskig, men en var sommardag hade jag kunnat dricka mycket av denna! Inte jättemycket kryddor, däremot mycket veta och lite belgojäst. Helt klart ok. 6.5p";"2014-02-01 21:18:06 UTC";
"De Molen Hemel & Aarde";"8.0";"8.5p grymt god och ovanligt lättdrucken för att vara en rökig stout. Har en flaska till som jag kommer lagra innan den ska drickas. Ska bli intressant att se hur den utvecklas!";"2014-01-25 21:32:35 UTC";
"La Trappe Quadrupel Oak Aged (Batch 12)";"9.0";"Vad ska man säga? Kanongod, mängder ekfat, vanilj, bourbon och bakom detta har man en riktigt trevlig quad. Enda negativa jag kan se med denna är en lite spritig ton. Vem hade väntat sig att Quadrupel och bourbon skulle gifta sig så bra? 9p!";"2014-01-25 21:09:20 UTC";
"BrewDog San Diego Scotch Ale";"9.0";"Denna har jag nu haft legandes länge hemma, och inte druckit. Som ofta med Brewdog har jag inte haft speciellt höga förväntningar.. men här blev jag faktiskt rejält imponerad. Det börjar med rejlät rostad malt, nästan lite stoutkaraktär, som övergår i milt ekfat och romkaraktär, och i slutsmaken kommer den stiltypiska scotch-ale karamelliga basen. Söt är den, men jag trodde det skulle vara betydligt mer overthetop som ofta med brewdogs starkare brygder. Så helt klart imponerad, och det är nog det bästa jag druckit från dem. Kanske beror på att Ballast point är inblandade? 9p iaf!";"2014-01-24 21:02:41 UTC";
"Glazen Toren Saison d'Erpe-Mere";"9.0";"Måste bara säga fyfan så bra. Den är bättre än jag minns. Torr, lite vetetoner, citrus och lätt brett karaktär. Passade perfekt till en robust chiligryta. 9p";"2014-01-18 19:44:27 UTC";
"BrewDog Lost Dog";"5.0";"Nej, detta var en rejäl besvikelse. Vars är portern? Tycker det är bara sötman som finns kvar av portern i grunden, resten är bara syra från den (ofrivilliga?) fatinfektionen som romfaten gett. Överskattat, och inte mer än precist OK. 5p";"2014-01-17 20:48:04 UTC";
"Smuttynose Big A IPA";"8.0";"Rejält maltig botten med mängder kola matchat mot riktigt köttiga mängder humle.
Har inte druckit denna på fat, men tycker faktiskt den känns hyfsat färsk och humlepigg. Riktigt trevlig DIPA av smuttynose. 8p";"2014-01-11 23:06:36 UTC";
"Harviestoun Ola Dubh - 1991";"9.0";"Riktigt grym som vanligt med Ola Dubh. Mycket genuin whiskeysmak och backat av en rund porterbas. 10.5% märks inte alls av. Harviestoun gör en aldrig besviken när det gäller fatlagrade porter/stouts - där är dom bland bäst i världen. 9p

OBS! Denna är inte ölen från 1991, utan whiskeyfaten. Tror batchen är bryggd 2013.";"2014-01-10 20:28:36 UTC";
"Harviestoun Ola Dubh Special 30 Reserve";"8.0";"Riktigt trevlig stout, precis som vanligt när det är Ola Dubh. Denna är rejält rund, mild och gosig. Som vanligt mycket väl integrerad whisky/fatsmak på denna. Däremot tycker jag faktiskt att just Special 30 Reserve är den minst prisvärda av Ola Dubh-ölarna jag druckit - detta pga högt pris, och de övriga håller samma kvalité. hur som helst stabila 8.5p kanontrevlig!";"2014-01-10 20:23:43 UTC";
"Samichlaus Classic Eggenberger";"6.0";"Visst är den trevlig, och sjukt bra att dölja alkoholhalten. Hade kunnat varit GRYM om det inte vore för den enorma sötman. Den är nästan lite som att dricka saft tyvärr. Bakom detta finns dock en kanongod öl. 6.5. hade kunnat vara en 8:a med mindre sötma.";"2014-01-04 21:28:49 UTC";
"Dupont Avec Les Bons Voeux";"7.0";"Nja.. var ska man börja, doftar noble-humle, vete och belgojäst. Smakar mycket vete, kryddig jäst och har en rejäl beska, och lite småsyrlig smak. Jag måste säga att jag faktiskt hade lite högre förväntningar på denna, trevlig är den allt - men med Saison d´erpe mere nyligt drucken, så kan jag inte bli annat än lite besviken. Blev dock lite förvånad när jag såg att den var hela 9.5%, vilket döljs enormt bra! Vill däremot minnas att jag tycker Dupont är strået vassare. Så jag kan inte ge denna högre än svaga 7p.";"2014-01-04 21:13:11 UTC";
"BrewDog Tokyo*";"5.0";"Äntligen har jag tagit mig tid att dricka denna - trots att jag haft en flaska sjukt läääänge.
hur som helst - karamell, portvin, lite torkad frukt och ojäst vört. 18.2% märks inte av alls faktiskt. Imponerande det!
Gör detta ölen lättdrucken då? - Nej, inte alls faktiskt. Enormt klibbig sötma, som är så intensiv och sockrig att ölen blir jobbig och man blir less efter två munnar.
Gillar man klistrigt portvin kan denna säkert fungera, men för mig fungerar inte sockershock till ojäst vört. Detta är standardproblemet med många high gravity ölar från många bryggerier - och detta i synnerhet brewdog (tänker på abstrakt-ölarna). Kul att testa - men inget jag kommer köpa igen. 5p och OK.";"2014-01-01 22:17:01 UTC";
"Omnipollo Agamemnon";"8.0";"trevlig öl som vanligt från omnipollo, rejält rostad motorolja som man kan sippa på läääänge. Delade en flaska på två, och trots detta så vart den nästan lite tung. Den är rejält söt, men samtidigt finns det mycket brända/bittra smaker som balanserar upp sötman. svaga 8p får denna.";"2014-01-01 22:07:48 UTC";
"Stone Old Guardian Oak-Smoked";"7.0";"Mjo, nog känns det att det är stone allt.. alltid kul att testa deras ""odd year"" ölar, men denna var inte så speciell alls tycker jag. Rökigheten tycker jag knappt finns där, och det känns hyfsat likt vanliga old guardian. God är den, med mycket karamellmalt och rejält med bitterhumle. 7p landar den på iaf.";"2014-01-01 22:05:23 UTC";
"Mohawk American Barleywine - 2013";"7.0";"Trevlig ABW, som är bra balanserad. Rejält knäckig och mycket jänkarhumle. Kanske lite fizzig kolsyra nu. Tror denna kan bli trevlig med tiden, och för priset kan man absolut inte klaga. Rejält lättdrucken dessutom. 7p";"2013-12-27 22:36:41 UTC";
"Ballast Point Sea Monster Stout";"7.0";"Fyllig, rund: karamellmalt, choklad, lite kaffe och mörk sirap. Lite vass kolsyra och tydlig humlebeska. Saknar lite mer rostat i denna faktiskt. En trevlig rackare, som jag nog ändå förväntat mig lite mer av. 7.5p";"2013-12-25 18:51:16 UTC";
"Baladin Nora";"7.0";"Mja, förväntade mig faktiskt något ""skummare"" än vad det faktiskt var. Tyckte det var väldigt mycket belgogrund i botten, och sedan lätt smak av myrra och ingefära. trevlig var den då iaf. 7p";"2013-12-25 18:47:49 UTC";
"St Bernardus Christmas Ale";"7.0";"Trevlig belgare - men som det jag druckit tidigare från St Bernard så tycker jag de är lite smaklösa. Altså inte dåliga, men med tanke på 10% så är det väldigt lite smak. får ändå 7p.";"2013-12-21 21:09:29 UTC";
"Lagunitas Hop Stoopid Ale";"7.0";"Doftar fantastisktmycket humle, och det sitter som ett smäck även i smaken. DOCK tycker jag den blir lite tvålig av humlen, vilket drar ner betyget några snäpp. 6.5p, hade haft mycket högre om det inte var för tvåligheten.";"2013-12-21 21:07:00 UTC";
"Nøgne Ø Pumpkin Ale";"6.0";"En helt okryddad(?) pumpkin ale, som smakar väldigt mycket mörk karamellmalt, lite lätt pumpa och hyfsat tydlig lite fruktig humle. 2013-modellen är 6.5% från tidigare 4.5%. Helt ok, men inget man kommer köpa igen. 6p";"2013-12-20 19:31:57 UTC";
"Fuller's Past Masters 1966 Strong Ale";"5.0";"Njää.. standard engelsk strong ale med stor kropp och lite för stor sötma. Småtråkig malt/humlekombo som känns lite väl standard. 5p och OK. Har druckit ljusår bättre engelska brygder.";"2013-12-20 19:29:41 UTC";
"Nøgne Ø / Bridge Road Aurora Australis";"8.0";"Köpte bara en flaska, Enormt komplex belgisk quad, med rejält mycket vinkänsla. Perfekt balanserat med belgiska sötman och bränt socker/karamellmalt mot den vinösa syrliga smaken. 11% funderar man på vars de tagit vägen? hade gärna haft en flaska till. Riktigt kanon och 8.5p";"2013-12-20 19:27:54 UTC";
"Left Hand Fade to Black Vol. 5";"7.0";"Tyckte den var helt ok - dock måste jag säga (lite förkyld till trots) att jag inte kände av rågen speciellt mycket. Mkt karamellmalt och lätt rostat. God, men inte speciell alls. 7p";"2013-12-13 21:27:53 UTC";
"Mikkeller Ris a la M’ale";"8.0";"Riktigt trevlig får jag väl faktiskt säga. Denna fungerar såklart inte om man tycker öl ska smaka på ETT sätt. Men för mig fungerar det helt klart, körsbär, sötma, känns att den är bryggd på lite ris dessutom. Krävs dock att den är ganska varm för att komma till sin rätt. 8p!";"2013-12-13 19:32:47 UTC";
"Big MapleLeaf Red Ale";"5.0";"En väldigt ordinär Amber. Kan inte heller känna av lönnsirapen det minsta. Fungerar rätt bra till mat då den är ganska karaktärslös. 5p";"2013-12-07 18:40:57 UTC";
"Sierra Nevada Narwhal Imperial Stout";"6.0";"Jag är ledsen sierra, visst har ni gjort en helt OK imperial stout, men jag förväntade mig mycket mer.
Bra beska, lite lätta citrustoner från humlen. Annars är det mest lakrids, och mängder muscovado och ojäst vört. Dessutom är den lite vass, om det är från kolsyran eller humlen eller vad vet jag inte? Detta kan nog säkert avhjälpas med lagring tror jag dock. i dagsläget får den dock bara 6.5p, och inte mer än OK.";"2013-12-07 18:39:04 UTC";
"Thornbridge / S:t Eriks Imperial Raspberry Stout";"6.0";"Vad ska man säga. Jag måste hålla med om att syran inte riktigt gifter sig med ölen, och gör nog att ölen känns lite tunn, trots att jag inte tror den igentligen är det. Måste ge eloge till den genuina hallon-smaken dock. Personligen tror jag den hade gjort sig bättre med ytterst lite mer sötma och lite mindre bär. Kul experiment, men inte riktigt lyckat. Trevlig var den ändå. 6.5p";"2013-12-06 18:49:41 UTC";
"S:t Eriks &  Epic Devastation DIPA";"7.0";"Rejält fyllig DIPA, med stor sötma, mycket kolatoner och ganska stor beska. Trodde denna skulle smaka mer humle än vad den gjorde faktiskt. Bästa jag druckit från S:t eriks. 7.5p";"2013-12-06 18:45:51 UTC";
"Mikkeller Drink'in The Snow";"5.0";"Med tanke på alkoholhalten är den kanongod - första ""alkoholfria"" jag druckit som varit god. Det man kan klaga på är för mycket sötma, och jag hade nog valt bort vetemalten(?). Problemet med svagöl är ju dock att plockar man bort sötma plockar man bort smak, så det är svårt.. men jag hade definitivt tyckt den varit bättre då. Svaga 5p, men jämnfört med annat alkoholfritt är den nog det bästa jag druckit.";"2013-12-02 21:56:34 UTC";
"Sigtuna Winter IPA";"6.0";"Känns lite som en IPA mer fokuserad på smakhumle istället för beska och med rätt mycket mörk karamell-/crystalmalt. Visst är det en bra öl, men kanske inget man behöver rusa till bolaget för. 6p får den iaf.";"2013-12-01 13:59:41 UTC";
"Ilkley Holy Cow Cranberry Milk Stout";"7.0";"Trevlig svagare stout, inte så söt som jag förväntat mig, utan hyfsat torr för att vara en sweet stout. Däremot känner jag inte av tranbären alls i smaken, vilket var en liten besvikelse.
Fina rostade toner dock, och ett trevlig svagare alternativ. svag 7p får den.";"2013-11-30 18:40:39 UTC";
"Ølfabrikken Jule Ale";"4.0";"Spritig tycker jag inte, däremot extremt tråkig. Maltsötma totalt utan karaktär. Vars är beskan? vars är komplexiteten? Nej, denna var exemt trist. 4p";"2013-11-29 20:03:49 UTC";
"Electric Nurse Underbar Jul";"7.0";"Ok, detta är långt från det bästa man druckit, men shit vad mycket smak och fina rostade toner trots den svaga alkoholstyrkan. för att vara 4.2% är den förbannat trevlig. 7.5p får jag faktiskt ge den.";"2013-11-29 20:02:34 UTC";
"Samuel Adams Fat Jack Double Pumpkin";"5.0";"En OK pumpaöl, lättdrucken med tanke på alkoholen. Balanserad mellan kryddor och pumpa. Inget man minns direkt. 5p";"2013-11-24 21:40:47 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"6.0";"Inte imponerad faktiskt. Spritig och med rejält vass alkohol. Lite lakrids och lätt rostat. Tror det är ganska stor andel socker i denna då den saknar kropp och är spritig. 6p och inte mer än OK.";"2013-11-22 20:02:47 UTC";
