"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Falcon Husmanslager";"4.0";"";"2014-12-22 15:12:37 UTC";
"Koskenkorva Vodka";"7.0";"";"2014-12-22 15:09:58 UTC";
"Falcon Korvpilsner";"5.0";"";"2014-12-19 00:49:55 UTC";
"Sofiero Original";"3.0";"Alltså hur i hel**te lyckades den här ölen bli den överlägset mest sålda på Systemet. Doften och smaken är rentav hemska. Beskan är obeskrivligt metallisk. En rentav snuskig öl.";"2014-12-19 00:49:49 UTC";
"Asahi Super Dry";"4.0";"";"2014-12-17 14:33:29 UTC";
"Oppigårds Thurbo Stout";"7.0";"";"2014-12-12 23:23:44 UTC";
"Thomas Creek Up The Creek Extreme IPA";"8.0";"";"2014-12-08 21:27:46 UTC";
"Leo Beer";"4.0";"";"2014-12-08 21:17:13 UTC";
"Mikkeller Drink'in The Snow";"7.0";"";"2014-12-08 21:16:47 UTC";
"Mikkeller Drink’In The Sun";"8.0";"Nästintill perfektion för att vara en alkoholfri öl. Om det vore en ""vanlig"" öl skulle betyget förmodligen bli en 7:a";"2014-12-08 21:16:29 UTC";
"Anchor Old Foghorn";"9.0";"";"2014-12-08 21:14:04 UTC";
"Eskilstuna Ölkultur Belgisk IPA";"7.0";"";"2014-12-08 21:13:16 UTC";
"Eskilstuna Pale Ale";"7.0";"";"2014-12-08 21:13:04 UTC";
"Fuller's Old Winter Ale";"7.0";"";"2014-12-08 21:12:48 UTC";
"Rochefort 10";"10.0";"";"2014-12-08 21:11:04 UTC";
"BrewDog Tokyo*";"9.0";"";"2014-12-08 21:10:49 UTC";
"Stone Ruination IPA";"9.0";"";"2014-12-08 21:10:37 UTC";
"Carlsberg Sort Guld";"3.0";"Riktigt snuskig";"2014-12-07 13:39:42 UTC";
"JP Chenet Colombard Sauvignon Blanc - 2011";"6.0";"";"2014-12-01 10:48:22 UTC";
"Opal Springs Shiraz Cabernet Sauvignon Petit Verdot - 2010";"7.0";"";"2014-12-01 10:46:53 UTC";
"Lindemans Bin 40 Merlot";"5.0";"";"2014-12-01 10:45:00 UTC";
"Coto de Imaz Reserva";"7.0";"";"2014-12-01 10:44:30 UTC";
"Faustino VII - 2009";"7.0";"";"2014-12-01 10:44:22 UTC";
"SomeZin Zinfandel - 2010";"7.0";"";"2014-12-01 10:42:24 UTC";
"Ladero Tempranillo - 2013";"3.0";"";"2014-12-01 10:40:38 UTC";
"Jägermeister";"7.0";"";"2014-11-30 16:13:32 UTC";
"North Coast Red Seal Ale";"8.0";"Jodå. Doften är som ett knytnävsslag av karamellmalt i plytet på en. Smaken är desto mildare men ändå välbalanserad. ";"2014-11-30 12:50:07 UTC";
"Cobra";"6.0";"Fräsch, mjuk och utan några som helst felsmaker. Precis som en makrolager ska smaka";"2014-11-30 12:47:14 UTC";
"Ardbeg Corryvreckan";"9.0";"Doften är enormt stark. Det första som möter en är föga förvånande massvis med rök och tjära. Sedan BBQ, tång och tegelpannor. Smaken är lite som doften. Tonvis av rök och tjära men också salt och peppar. Avslutningen innehåller lite mörk frukt. Jag gillar verkligen starka och rökiga Islaywhiskys och denna gjorde verkligen inte mig besviken. En nästintill perfekt whisky.";"2014-11-30 11:21:06 UTC";
"Carlsberg Hof";"5.0";"Välbalanserad och lättdrucken mellanöl som gör det den ska.";"2014-11-28 20:59:01 UTC";
"Wisby Shogun Bulldog JIPA";"7.0";"";"2014-11-21 17:31:28 UTC";
"Wisby Mörk - Det Sjunde Gomseglet";"7.0";"";"2014-11-21 17:30:39 UTC";
"Spaten München";"6.0";"Tysk lager åt det lite läskande hållet. Citrus genomsyrar smaken. Fräsch okej konsistens, saknas dock lite beska.";"2014-11-15 10:45:34 UTC";
"Napa Smith Organic IPA";"8.0";"";"2014-11-15 10:45:12 UTC";
"Wisby Frosty Bulldog";"7.0";"";"2014-11-14 16:04:56 UTC";
"Paulaner Original Münchner Hell";"6.0";"";"2014-11-13 14:56:18 UTC";
"Paulaner Oktoberfest Bier";"6.0";"";"2014-11-13 14:56:10 UTC";
"Ardbeg Ten Years";"8.0";"";"2014-11-08 19:56:07 UTC";
"Renault Carte Noire Extra";"7.0";"";"2014-11-05 14:52:21 UTC";
"Faustino I Gran Reserva - 1999";"8.0";"";"2014-11-05 14:45:14 UTC";
"The Wanted Zin Zinfandel Old Vines - 2012";"7.0";"";"2014-11-05 14:44:47 UTC";
"Riga Black Balsam";"2.0";"Inte min tekopp. Bland det värsta jag druckit";"2014-11-05 14:28:33 UTC";
"Absolut Pears";"3.0";"Smakar päroncider fast med en ohygglig spritsmak. Originalet slår den här med hästlängder.";"2014-11-05 14:28:15 UTC";
"Bruichladdich Octomore 5.1";"7.0";"Som en handgranat i munnen. Kanske är jag lite för orutinerad och ung för ett sånt här kraftpaket, men den sitter ändå fint.";"2014-11-05 14:25:14 UTC";
"Absolut Vodka";"6.0";"";"2014-11-05 14:22:32 UTC";
"Vanlig Vodka";"6.0";"";"2014-11-05 14:22:30 UTC";
"Grönstedts *** VS";"7.0";"";"2014-11-05 14:20:54 UTC";
"Captain Morgan Spiced Gold";"6.0";"";"2014-11-05 14:17:56 UTC";
"Laphroaig 10 Years";"8.0";"";"2014-11-05 14:14:19 UTC";
"Bunnahabhain Toiteach";"8.0";"";"2014-11-05 14:13:38 UTC";
"The Famous Grouse";"6.0";"";"2014-11-05 14:09:07 UTC";
"Berliner Kindl Jubiläums Pilsener Premium";"6.0";"Perfekt ""gräsklipparöl"". Fräsch och krispig men lite väl lätt. Drucken på fat.";"2014-11-01 17:31:38 UTC";
"Mikkeller Keeper";"8.0";"";"2014-11-01 08:26:44 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2014";"8.0";"Vätskan är grumlig med rödaktig bärnstensfärg. Doften är stor och uppfriskande. Mer åt det vår/sommarhållet än höst/vinter. Brännässlor, gräs och pelagoner. Smaken fyller munnen med mycket grapefrukt och en rejäl beska. Kroppen är lätt och kolsyran medelstark. Jag skulle nog säga att detta är en välgjord och uppfriskande sommar-IPA, snarare än en APA. Jag gillar det hur som helst.";"2014-11-01 07:55:32 UTC";
"Brutal Brewing Hopfen weisse";"7.0";"Stark 7:a. Riktigt stabil hefeweizen!";"2014-10-31 19:05:02 UTC";
"De Molen / Omnipollo Karl Framboise";"8.0";"";"2014-10-31 09:55:47 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2014-10-25 17:24:20 UTC";
"Löwenbräu Original";"6.0";"Standard-lager när den är som bäst. Smaklös, men samtidigt välbalanserad och utom några som helst felsmaker.";"2014-10-17 17:03:45 UTC";
"PangPang Hornstull Honey Amber";"8.0";"";"2014-10-17 16:56:05 UTC";
"Spendrups Fatöl Special";"4.0";"Smaklös och blaskig. Luktar metall och näsblod. Ingen höjdare";"2014-10-17 10:24:34 UTC";
"ICA Selection Stout (Nils Oscar)";"6.0";"";"2014-10-17 10:20:34 UTC";
"ICA Selection Ale (Nils Oscar)";"6.0";"";"2014-10-17 10:19:28 UTC";
"Hellefors Ångbrygd Lager";"4.0";"";"2014-10-15 11:01:26 UTC";
"Falcon Bayerskt 3,5%";"6.0";"";"2014-10-15 10:56:39 UTC";
"Young's Double Chocolate Stout";"7.0";"";"2014-10-15 10:54:03 UTC";
"Red Stripe";"4.0";"Att ett bryggeri kan göra en öl som är ljusare i färgen än Budweiser är imponerande. Men den smakar också mindre än de flesta amerikanska ""pisswater""-ölerna, eller rättare sagt, den smakar noll, ingenting. Det finns ingen smak över huvud taget.
Det enda positiva med den här ölen är att den inte smakar illa. Det gör att den slinker ner.";"2014-10-12 07:53:21 UTC";
"Zeunerts Höga Kusten";"7.0";"Jodå. En svensk altbier (?). Doften är ju väldigt säregen. Toner av banan och lite metall. Smaken domineras av en stark citruston och lite unken frukt. Hade gett ett högre betyg om det inte vore för den unkna eftersmaken.";"2014-10-12 07:51:30 UTC";
"Falcon Bayerskt";"6.0";"För att vara ett Falcon-öl tycker jag det är relativt underskattat. Trevlig ihop med en matbit.";"2014-10-12 07:51:08 UTC";
"Arboga 10,2";"2.0";"";"2014-10-11 18:46:57 UTC";
"Wisby Sleepy Bulldog Summer Pale Ale";"7.0";"";"2014-10-11 16:27:27 UTC";
"Fuller's London Pride";"7.0";"Iofs en lättdrucken bitter men utan att för den delen vara blaskig. Härligt läskande med smak av pomerans, humle och rågbröd.";"2014-10-09 17:01:48 UTC";
"Slottskällans Dubbel IPA";"7.0";"";"2014-10-05 12:51:57 UTC";
"Nynäshamns Brännskär Brown Ale";"7.0";"";"2014-10-05 12:51:17 UTC";
"Anderson Valley Heelch O'Hops";"8.0";"En stabil västkust-IPA utan några större krusiduller";"2014-10-05 12:49:29 UTC";
"Falcon Export";"5.0";"Inte illasmakande, bara väldigt vattnig och tunn. Beskan är typ helt obefintlig. Falcons 3,5:a smakar faktiskt mer av någon konstig anledning.";"2014-10-05 12:46:47 UTC";
"Åbro Original 3,5%";"5.0";"Stabil folköl utan överdriven blaskighet. Saknar dock mustigheten";"2014-10-05 12:46:38 UTC";
"Nobelaner";"4.0";"";"2014-10-05 12:44:55 UTC";
"Morberg Premium Lager 3,5%";"4.0";"";"2014-10-05 12:44:02 UTC";
"Åbro Export";"4.0";"Den mest typiskt svenska massproducerade lagern jag druckit.";"2014-10-05 12:39:22 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"I all sin enkelhet kanske världens bästa Hefeweizen";"2014-10-05 08:09:05 UTC";
"BrewDog Vote Sepp";"7.0";"";"2014-10-05 08:08:51 UTC";
"Coors Light";"4.0";"Smakar absolut ingenting.";"2014-10-05 08:08:05 UTC";
"Amstel";"5.0";"För att vara en massproducerad lager/stor stark tycker jag den funkar. Stark 5:a";"2014-10-05 08:06:23 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"9.0";"Dracks på Bishops Arms Vasagatan. Bartendern rekommenderade denna när jag efterfrågade en kraftig imperial stout, och jag blev inte besviken. Färgen är totalt kolsvart. Skummet är mörkt kopparfärgat och inte ens ett finger högt. En enorm doft med massor av rök och aska. Som att dofta på en riktig vulkan, fast med mörk choklad och svartmalt. Smaken är väldigt kraftig. Massor av mörk choklad, rök och lakrits. Avslutningsvis en rejäl men ändå inte påträngande alkoholvärme. Jag är väldigt imponerad över den här ölen. Måste provas igen om man vill ha någonting kraftigt och speciellt.";"2014-10-05 08:04:58 UTC";
"Störtebeker Pilsener-Bier 3,5";"5.0";"";"2014-09-29 08:48:04 UTC";
"Störtebeker 1402 Alkoholfri";"5.0";"För att vara en alkoholfri öl tycker jag att den är klart godkänd.";"2014-09-29 08:38:58 UTC";
"Slottskällans India";"7.0";"";"2014-09-29 07:16:53 UTC";
"SKA Modus Hoperandi IPA";"7.0";"";"2014-09-28 20:52:36 UTC";
"Motörhead Bastards Lager";"4.0";"Den här ölen må vara gjord av ett av världens bästa metal band men den är så själlös. Tvål, citrus och lite heavy metal. Den smakar faktiskt metall också.";"2014-09-26 19:25:43 UTC";
"Hornbeer Happy Hoppy Viking";"8.0";"";"2014-09-26 12:15:03 UTC";
"Wychwood Hobgoblin 3,5%";"7.0";"Vacker mörkt bärnstensfärgad. Mycket choklad i doften. Maltig smak med mjölkchokladtoner, mycket mjölkchoklad. Lite rostade mandlar hittar jag också. Beskan är inte överdrivet stark men aningen kemisk. Kolsyran är i det närmaste obefintlig. Skulle fått en åtta om det inte vore för den kemiska beskan.";"2014-09-26 12:12:59 UTC";
"Mariestads Prima Lager";"7.0";"En perfekt måttstock på hur en bra lager ska vara.
Ölet har ett fint guldfärgat skum och en grumlig kropp.
Doften är distinkt och brödig. Smaken domineras av humlen och en kraftig beska som sitter kvar långt efter att ölet försvunnit ner.";"2014-09-26 12:12:57 UTC";
"La Trappe Tripel";"8.0";"Härlig tripel med en magisk doft. Smaken är också i världsklass. Riktigt imponerad.";"2014-09-26 12:12:17 UTC";
"Shepherd Neame Double Stout";"8.0";"";"2014-09-26 12:11:52 UTC";
"Staropramen";"6.0";"Funkar bra som allroud-lager. Hyfsad beska och smakar faktiskt rätt bra.";"2014-09-26 12:10:41 UTC";
"Bitburger Premium Pils";"5.0";"Smakar som en lättöl. Ganska menlös, men har druckit klart värre lageröler.";"2014-09-26 12:10:38 UTC";
"Oskar Blues Dale's Pale Ale";"9.0";"Färgen är kopparfärgad med ett knappt 1,5 finger högt skum. Doften är stark med karamellmalt och grapefrukt som slår en i ansiktet. Smaken är en hybrid mellan en västkust-IPA och en vanlig APA. Jag gillar verkligen kraften i karamellmalten och sötman i eftersmaken. Väldigt välbalanserad. Jag har svårt att se hur man kan göra en APA bättre än så här.";"2014-09-23 21:10:05 UTC";
"Spaten Oktoberfestbier";"6.0";"";"2014-09-21 09:46:54 UTC";
"Höss Holzar-Bier";"6.0";"";"2014-09-19 21:59:32 UTC";
"Höss Doppel-Hirsch Dunkel";"7.0";"Färgen på ölen är mörkt kopparfärgad. Doften är stark med massor av malt. Lite valnötter och ektoner hittar man också. Smaken är till en början rund med lite banan. I slutet dör den maltiga smaken av och ersätts av en ganska rejäl alkoholvärme. Jodå, detta duger gott och väl för att vara en doppelbock.";"2014-09-19 21:59:29 UTC";
"Kissmeyer Smokey Oktober";"7.0";"";"2014-09-19 21:58:58 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2014-09-19 11:25:48 UTC";
"BrewDog Punk IPA (2011-)";"7.0";"";"2014-09-19 11:21:07 UTC";
"St. Austell Proper Job";"7.0";"";"2014-09-18 08:38:42 UTC";
"Evil Twin Ashtray Heart";"7.0";"Tycker nåt saknas trots den höga alkoholhalten. God hursomhelst";"2014-09-16 12:27:58 UTC";
"Einbecker Brauherren Alkoholfrei";"5.0";"";"2014-09-14 16:29:57 UTC";
"Staropramen Nefiltrovaný (Unfiltered)";"6.0";"";"2014-09-13 12:04:17 UTC";
"Train Station The Hoppy One";"7.0";"För att vara en 3,5:a så är den här IPA:n riktigt god. Mycket fylligare än många alkoholhaltigt starkare öl.";"2014-09-13 12:00:45 UTC";
"Mountain Livin' Pale Ale";"7.0";"En fräsch och välkaramelliserad APA. Härligt humlig och syrlig i smaken. Konsistensen är det enda negativa.";"2014-09-13 11:52:31 UTC";
"Brooklyn Local 1";"8.0";"Doften man möts av är söt. Mycket citrus, kokta grönsaker och lite gräs. Smaken är till en början alkoholvarm men går snabbt över till smaker av örtkryddor, jäst och humle. Använde f.ö. ölen till min neknomination-video.";"2014-09-13 06:31:06 UTC";
"Monteiths IPA";"6.0";"För att vara en IPA var den väldigt tunn och tråkig. Svag 6:a.";"2014-09-13 06:30:41 UTC";
"Baron Trenck";"7.0";"Yes! Såhär ska en underjäst lageröl smaka. Fruktig i början, med ett svagt och välbalanserat humlebett i slutet.";"2014-09-12 15:06:31 UTC";
"Paulaner Hefe-Weißbier Leicht";"5.0";"Banan, jäst och nån slags metall i doften. Smaken domineras av banan, tuggummi och en unken efterbeska. Helt okej för att vara en folkölsvete.";"2014-09-11 09:48:40 UTC";
"Chang Beer 3,5%";"4.0";"Lite småäcklig men ändå drickbar.";"2014-09-09 13:01:47 UTC";
"Heineken 3.5%";"5.0";"Den är förvånandsvärt frisk i de första klunkarna. Hittar inga felsmaker. Starkölsvarianten har dock ett antal felsmaker.";"2014-09-09 13:01:21 UTC";
"Starobrno Premium";"6.0";"";"2014-09-08 13:29:40 UTC";
"Brooklyn East India Pale Ale";"7.0";"Fin lite smågrumlig gyllenröd färg.
Doften är inte överdrivet stark för att vara en IPA men såklart med mycket blommor och humle.
Smaken är som vilken riktigt god IPA som helst fast med lite pelagoner. Ölets enda nackdel är den överdrivna alkoholhalten som drar ner betyget till en 8:a då det finns sprittoner i eftersmaken.";"2014-09-08 13:29:04 UTC";
"Franziskaner Hefe-Weissbier";"7.0";"";"2014-09-07 12:17:31 UTC";
"Norrlands Guld Export";"4.0";"";"2014-09-07 12:13:51 UTC";
"Södra Maltfabriken Almighty";"7.0";"En riktigt trevlig och lokalproducerad Pale Ale med en fin gyllenröd färg. Smaken är även den bra med hyfsade toner av karamell.";"2014-09-07 12:12:50 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"Färgen är i det närmaste kolsvart. Skummet är ett halvt finger tjockt. Doften är stark med kaffebönor, alkohol och valnötter. Smaken är relativt välbalanserad. Alkoholen kanske tar överhanden lite men annars perfekt. Kakaopulver, farinsocker och kaffe binder sig bra med varandra. En riktigt vass imperial stout. Har en till flaska i förrådet som ska mojsa till sig några år. ";"2014-09-06 20:35:21 UTC";
"TILL Export";"6.0";"Oväntat syrlig och fruktig doft för att vara en svensk lagerbärs. Smaken är väl lite tunnare men ändå överraskande bra.";"2014-09-05 16:55:20 UTC";
"Samuel Adams Cold Snap";"6.0";"";"2014-09-04 11:22:45 UTC";
"Shepherd Neame Bishops Finger Classic Kentish Ale";"6.0";"Provade att använda två glas som är identiska och jämförde denna med folköls-Spitfire. Jag vet inte om det beror på mina smaklökar och doftsinne men skillnaderna mellan dem är extremt minimala. Goda öler dock!";"2014-09-04 11:08:36 UTC";
"Shepherd Neame Spitfire 3.5%";"6.0";"Provade att använda två glas som är identiska och jämförde denna med folköls-Bishops Finger. Jag vet inte om det beror på mina smaklökar och doftsinne men skillnaderna mellan dem är extremt minimala. Goda öler dock!";"2014-09-04 11:08:34 UTC";
"Brooklyn Lager";"7.0";"Kanske världens mest prisvärda och fylliga lageröl.
Doften är karaktärsrik på malt. Nästan så det sticker till lite i näsan.
I smaken finns det humle i överflöd med lite blommor när ölet passerar gommen.
Brooklyn Lager påminner mig lite om Falcon Bayerskt, fast med 20 gånger så mycket smak och arom.";"2014-09-04 10:59:20 UTC";
"Mission Shipwrecked";"7.0";"";"2014-09-03 11:34:59 UTC";
"DAB";"5.0";"Absolut inte en dålig Dortmunder, men väldigt tråkig för stilen. Förvånandsvärt smaklös.";"2014-09-03 11:12:13 UTC";
"Kilkenny 3,5";"5.0";"Doftar precis som 4,3:an. Smakar dock mycket mindre och lite vattnigare. Inte dålig, men saknar det där lilla extra";"2014-09-03 10:28:49 UTC";
"Grimbergen Double Ambrée";"7.0";"En sämre variant av de vanliga trappistölen som inte alls är dålig för det. Ganska välsmakande faktiskt.";"2014-09-03 05:47:33 UTC";
"Slottskällans Vit 3,5%";"6.0";"";"2014-09-02 13:21:14 UTC";
"Slottskällans Saison 3,5%";"5.0";"";"2014-09-02 13:21:11 UTC";
"Mariestads 3,5%";"5.0";"";"2014-09-02 10:48:27 UTC";
"Three Towns Premium Lager";"6.0";"";"2014-09-01 12:49:21 UTC";
"Tre Kronor Guld";"4.0";"";"2014-09-01 10:23:20 UTC";
"Grafenwalder Premium Pils";"4.0";"";"2014-09-01 10:22:35 UTC";
"Eriksberg Karaktär";"5.0";"";"2014-09-01 10:00:39 UTC";
"Samuel Adams Latitude 48";"6.0";"";"2014-08-30 17:17:19 UTC";
"Samuel Adams Imperial Stout";"7.0";"Saknar tillräcklig kraft enligt mig för att vara en riktigt vass imperial stout. Dock passar den utmärkt som introduktion för den som inte druckit imperial stout innan.";"2014-08-30 14:27:47 UTC";
"Bernard Jantarovy Lezák / Amber Lager";"7.0";"";"2014-08-30 11:06:56 UTC";
"Tommyknocker Hop Strike Black Rye-IPA";"8.0";"";"2014-08-30 10:22:18 UTC";
"Hornbeer Caribbean Rumstout";"8.0";"Det här var ju riktigt bra. Mest för att romsmaken inte tar över utan ligger i bakgrunden";"2014-08-30 10:18:15 UTC";
"Huvila ESB";"7.0";"";"2014-08-30 10:16:12 UTC";
"De Molen Amarillo";"8.0";"";"2014-08-30 10:15:47 UTC";
"Birra del Borgo Re Ale";"7.0";"";"2014-08-30 09:23:27 UTC";
"Ballast Point Sculpin IPA";"9.0";"Doften är mycket syrlig med massor av frukt. Bland annat grapefrukt och banan. Smaken är söt och humlestark. Nästan lite alkoholvarm men är ändå väldigt välbalanserad. Precis så här ska man göra en västkust-IPA.";"2014-08-30 09:08:36 UTC";
"Samuel Adams Rebel IPA";"8.0";"";"2014-08-30 09:05:58 UTC";
"Sixpoint Sehr Crisp Pilsner";"7.0";"";"2014-08-30 08:27:25 UTC";
"La Trappe Dubbel";"8.0";"";"2014-08-30 08:26:32 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"8.0";"";"2014-08-30 08:26:14 UTC";
"Mariestads Alkoholfri";"5.0";"";"2014-08-27 11:49:52 UTC";
"Baltika 7 Eksportnoe";"3.0";"";"2014-08-27 11:49:41 UTC";
"Baltika 3 Klassicheskoe";"3.0";"Detta var ingen höjdaröl! Den kemiska bismaken gör sig påmind när ölen når gommen. Beskan är unken och lämnar en otrevlig eftersmak.";"2014-08-27 11:49:39 UTC";
"Drie Hoefijzers 3 Horses Lager 3.5%";"4.0";"Drack 3,3%-versionen. Doften domineras av klor, men inte illaluktande klor. Smaken domineras av... ingenting. En lätt metallisk bitterhet, annars inga smaker. Inte en dålig öl, men extremt blaskig.";"2014-08-27 08:25:11 UTC";
"Efes Pilsener";"3.0";"Har inget emot öler som smakar jäst, men då får det gärna finnas andra smaker, vilket den här turken uppenbarligen helt saknar. Doftar trevligt. Smakar dock inte så gott som den luktar.";"2014-08-26 18:26:30 UTC";
"Bryggmästarens Premium Dark";"7.0";"För att vara en folköl så tycker jag den är helt ok. Fina toner av rostad malt.";"2014-08-26 14:48:48 UTC";
"Slottskällans Uppsala 3,5%";"4.0";"Grabbarna på Slottskällans kan mycket bättre än det här. Inte dålig, men medioker.";"2014-08-25 16:40:49 UTC";
"Budweiser 3,5%";"5.0";"Som läskdryck är den perfekt. Vet inte om man ska kalla detta för ""öl"" eller läsk.";"2014-08-25 16:39:09 UTC";
"San Miguel 3,5%";"5.0";"Håller rätt så hög klass för att vara en ljus öl på 3,5%. Trevlig beska och eftersmak.";"2014-08-25 16:39:03 UTC";
"Nils Oscar God Lager";"6.0";"";"2014-08-25 16:37:47 UTC";
"Weihenstephaner Hefeweissbier Alkoholfrei";"6.0";"En klart godkänd alkoholfri tysk veteöl. Smaken domineras av knäcke och råg.";"2014-08-25 16:36:49 UTC";
"Guinness Draught 3.5%";"6.0";"";"2014-08-25 16:36:48 UTC";
"Samuel Adams Boston Lager";"7.0";"";"2014-08-25 16:35:47 UTC";
"Aldaris Porteris";"7.0";"";"2014-08-25 16:35:24 UTC";
"Leffe Blonde";"7.0";"";"2014-08-24 21:09:00 UTC";
"Newcastle Brown Ale";"6.0";"Vackert och rätt så trevligt öl. Smakar mycket knäckebröd och limpa. Svag beska i avslutningen.";"2014-08-24 21:05:28 UTC";
"Singha";"4.0";"Aromen är inte hemsk, men det är någonting som jag finner nästan obehagligt i den. Smaken är ganska vattnig.";"2014-08-24 21:03:35 UTC";
"Peroni Nastro Azzurro";"4.0";"Väldigt fruktig i smaken. Som de flesta italienare är den lite tunn. Fungerar dock helt okej en varm sommardag";"2014-08-24 21:03:05 UTC";
"TT";"6.0";"En god svensk KRAV-märkt (pluspoäng) mellanölslager. Passar perfekt en varm sommardag";"2014-08-24 21:02:10 UTC";
"Guinness Draught";"7.0";"Ölen som fick mig att upptäcka världen med craft beer. Känns lite som stouternas Pilsner urquell.";"2014-08-24 21:00:35 UTC";
"Jämtlands Hell";"7.0";"Klassiker som alltid håller. Oavsett om det är framför grillen eller var som helst";"2014-08-24 14:41:27 UTC";
"Train Station Lawbreaker";"8.0";"Mina förväntningar på den här ölen var väl halvhöga så att säga. Men satan i gatan vad den överträffade mig. 
Hur man kan få så mycket smak i en lager - som dessutom är en folköl - är ett mysterium. Nästintill perfektion!";"2014-08-24 14:13:03 UTC";
"Vasagatan IPA";"9.0";"Bishops Arms Vasagatans egna India Pale Ale. Mycket fyllig och så där härligt fruktig och syrlig i smaken. Kort och gott en riktigt, riktigt god öl.";"2014-08-24 14:12:33 UTC";
"Chimay Blanche/Triple";"7.0";"Fin gyllene färg. Doften domineras av frukt. Smakar också fruktigt, med en ton av malt. Välbalanserad beska";"2014-08-24 13:49:37 UTC";
"Palma Louca";"4.0";"";"2014-08-24 13:35:05 UTC";
"Oppigårds Indian Tribute";"9.0";"En förtroendeingivande och självklar IPA nu när sommaren är här. Smaken är klar och fräsch men samtidigt inte ""too much"", vilket gör att den säkerligen passar till det kryddigare matbordet. Kort och gott en riktigt jävla god öl.";"2014-08-24 08:59:30 UTC";
"Iron Maiden Trooper";"5.0";"Ölen har en klassisk mörk kopparfärg med en beige-guldig skumkrona. Doften är starkt maltig och lite rökig. Smaken är också den maltig med rökiga toner. Hittar också lite våt kartong. En småtråkig öl som är lättdrucken. ";"2014-08-24 08:45:58 UTC";
"La Trappe Puur";"7.0";"Vass och stark i smaken trots att alkoholhalten motsvarar en lättöl för att vara en trappist.";"2014-08-23 15:51:30 UTC";
"Bauskas Gaišais";"5.0";"";"2014-08-22 11:38:51 UTC";
"Melleruds Utmärkta Pilsner";"6.0";"Klart godkänd pilsner med en frisk och härlig smak. Vacker att beskåda dessutom.
Drucken på fat";"2014-08-22 11:08:46 UTC";
"Spendrups Premium Lager 2.1%";"5.0";"Helt enkelt en väldigt tråkig och intetsägande lättölslager.";"2014-08-22 11:07:50 UTC";
"Spendrups Premium Gold";"5.0";"Underskattad öl med hyfsad smak och fyllighet.";"2014-08-22 11:06:17 UTC";
"Tervetes Sencu Alus";"5.0";"";"2014-08-22 11:04:17 UTC";
"Gambrinus";"6.0";"";"2014-08-19 11:35:05 UTC";
"Kozel Cerny";"6.0";"";"2014-08-19 11:34:32 UTC";
"Kozel Svetly";"5.0";"";"2014-08-19 11:33:48 UTC";
"Warsteiner Premium Fresh";"5.0";"";"2014-08-19 11:32:39 UTC";
"Beck's Alkoholfrei";"4.0";"";"2014-08-19 11:28:27 UTC";
"Innis & Gunn Oak Aged Beer";"7.0";"";"2014-08-18 12:08:59 UTC";
"Jacobsen Saaz Blonde";"6.0";"";"2014-08-15 21:35:15 UTC";
"Lacplesis Gaisais";"6.0";"";"2014-08-13 11:21:50 UTC";
"Norrlands Guld Dynamit";"4.0";"som Norrlands Guld Export fast med mer smak. Tänk då på att Exporten inte är överdrivet välsmakande. Bra för dom som vill ha en snabb fylla.";"2014-08-08 15:42:11 UTC";
"Lapin Kulta Export";"5.0";"En klart godkänd lager. Förvisso lättdrucken men samtidigt hyfsat smakrik med välbalanserad beska.";"2014-08-08 15:41:40 UTC";
"Blågul";"4.0";"Tråkig öl. Finns inget roligt med den förutom fyllan man får. Hyfsat berusningsmedel";"2014-08-08 12:45:29 UTC";
"Nynäshamns Tjockhult Tjinook";"8.0";"En riktigt bra måttstock på hur en jäkligt god lager ska smaka. Doften är makalös, nästan åt ale/bitter-hållet.";"2014-08-05 17:27:25 UTC";
"Nynäshamns Landsort Lager";"7.0";"För att vara en lager/pilsner innehåller den väldigt mycket smak och karaktär. En av mina favoriter inom den kategorin.";"2014-08-04 20:12:37 UTC";
"Fischer Desperados";"4.0";"Smakar hyfsat, men inte öl";"2014-08-03 08:04:11 UTC";
"Aldaris Luksus";"5.0";"";"2014-08-03 07:39:51 UTC";
"Aldaris Zelta";"4.0";"";"2014-08-03 07:39:25 UTC";
"Spendrups Premium Lager";"4.0";"";"2014-08-03 07:39:02 UTC";
"Franziskaner Hefe Dunkel";"7.0";"";"2014-08-03 07:37:56 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"";"2014-08-03 07:37:35 UTC";
"Grolsch Premium Lager";"5.0";"";"2014-08-03 07:36:51 UTC";
"Cesu Premium";"4.0";"En okomplicerad lager som är av det blaskigaste slaget. Inga större felsmaker.";"2014-07-31 14:27:56 UTC";
