"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Marston's Old Empire India Pale Ale";"4.0";"";"2009-09-11 19:13:07 UTC";
"BrewDog Punk IPA (-2011)";"7.0";"";"2009-09-11 17:32:22 UTC";
"Hoegaarden Rosée";"3.0";"";"2009-09-05 11:30:38 UTC";
"Adnams The Bitter";"6.0";"";"2009-09-05 11:28:52 UTC";
"Brakspear Bitter";"6.0";"";"2009-09-05 11:28:20 UTC";
"Duvel";"7.0";"";"2009-09-04 17:12:08 UTC";
"Slottskällans Imperial Stout";"6.0";"";"2009-09-04 17:11:50 UTC";
"Shepherd Neame Early Bird Spring Hop Ale";"7.0";"";"2009-09-04 16:46:39 UTC";
"Kung";"2.0";"";"2009-09-04 16:44:06 UTC";
"Budweiser";"3.0";"";"2009-09-04 16:43:45 UTC";
"Mariestads Julebrygd";"2.0";"";"2009-09-04 16:42:44 UTC";
"Wisby Pils";"6.0";"";"2009-09-04 16:42:30 UTC";
"Caffrey's Irish Ale";"5.0";"";"2009-09-04 15:55:15 UTC";
"Wychwood Black Wych";"8.0";"";"2009-08-20 20:06:33 UTC";
"Wychwood Green Goblin";"8.0";"";"2009-08-20 20:06:14 UTC";
"Riedenburger Pils";"3.0";"";"2009-08-08 14:39:26 UTC";
"Bitburger Premium Pils";"3.0";"";"2009-08-08 14:39:15 UTC";
"Anchor Steam Beer";"8.0";"";"2009-06-30 17:41:16 UTC";
"Kronenbourg 1664";"7.0";"";"2009-06-30 10:00:34 UTC";
"Shipyard Summer Ale";"7.0";"";"2009-05-21 20:38:50 UTC";
"Left Hand Haystack Wheat";"7.0";"";"2009-05-14 12:00:14 UTC";
"Wells Banana Bread Beer";"9.0";"";"2009-05-14 11:59:21 UTC";
"Chimay Bleue - 1999";"8.0";"";"2009-05-03 10:20:29 UTC";
"Chimay Blanche/Triple";"7.0";"";"2009-04-23 20:25:08 UTC";
"Caol Ila 12 Years - 1991";"7.0";"";"2009-04-19 19:19:40 UTC";
"The Black Grouse";"6.0";"";"2009-04-19 19:19:22 UTC";
"Oban Single Malt 14 Years";"7.0";"";"2009-04-19 19:18:45 UTC";
"Dalwhinnie 15 Years";"8.0";"";"2009-04-19 19:18:26 UTC";
"Foster's Lager";"7.0";"";"2009-04-19 19:15:39 UTC";
"Chimay Bleue";"8.0";"";"2009-04-19 19:12:39 UTC";
"Beijing Bière de Pékin";"5.0";"";"2009-04-11 16:02:14 UTC";
"North Coast Red Seal Ale";"6.0";"";"2009-04-04 14:56:29 UTC";
"Samuel Adams Honey Porter";"7.0";"";"2009-03-25 23:44:39 UTC";
"Kronenbourg 1664 Blanc";"4.0";"";"2009-03-25 23:44:16 UTC";
"Fuller's Discovery";"7.0";"";"2009-03-14 19:35:14 UTC";
"Greene King IPA Export Strength";"5.0";"";"2009-03-07 15:05:46 UTC";
"Corona Extra";"3.0";"";"2009-03-07 14:55:58 UTC";
"Laphroaig 10 Years";"4.0";"";"2009-03-07 14:31:32 UTC";
"Rogue Dead Guy Ale";"10.0";"";"2009-03-07 14:18:25 UTC";
"Stella Artois";"4.0";"";"2009-03-07 14:12:55 UTC";
"Samuel Adams Boston Ale";"7.0";"";"2009-03-07 14:12:21 UTC";
"Samuel Adams Black Lager";"7.0";"";"2009-03-07 14:11:53 UTC";
"Samuel Adams Boston Lager";"6.0";"";"2009-03-07 14:11:25 UTC";
"Samuel Adams Winter Lager";"7.0";"";"2009-03-07 14:10:48 UTC";
"Red Stripe";"4.0";"";"2009-03-07 14:10:30 UTC";
"Newcastle Brown Ale";"7.0";"";"2009-03-07 14:09:58 UTC";
"Lapin Kulta Export";"3.0";"";"2009-03-07 14:09:30 UTC";
"Dansk Fadøl";"2.0";"";"2009-03-07 14:08:31 UTC";
"Brakspear Oxford Gold";"5.0";"";"2009-03-07 14:07:56 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"";"2009-03-07 14:07:02 UTC";
"Shepherd Neame Spitfire";"6.0";"";"2009-03-07 14:06:48 UTC";
"Coors Light";"1.0";"";"2009-03-07 14:06:24 UTC";
"Guinness Extra Stout";"6.0";"";"2009-03-07 14:05:33 UTC";
"Guinness Draught";"7.0";"";"2009-03-07 14:04:53 UTC";
"Sarek";"2.0";"";"2009-03-07 14:04:22 UTC";
"Tuborg Grøn Pilsner Øl";"3.0";"";"2009-03-07 14:03:25 UTC";
"Anchor Liberty Ale";"7.0";"";"2009-03-07 14:01:35 UTC";
"Norrlands Guld Export";"2.0";"";"2009-03-07 14:00:12 UTC";
"Sofiero Original";"1.0";"";"2009-03-07 13:59:09 UTC";
"Asahi Super Dry";"5.0";"";"2009-03-07 13:58:34 UTC";
"Kirin Ichiban";"5.0";"";"2009-03-07 13:58:03 UTC";
"Wychwood Circle Master / Scarecrow";"5.0";"";"2009-03-07 13:56:30 UTC";
"Fuller's Old Winter Ale";"4.0";"";"2009-03-07 13:30:23 UTC";
"Fuller's ESB";"7.0";"";"2009-03-07 13:26:29 UTC";
"Fuller's London Pride";"8.0";"";"2009-03-07 13:24:56 UTC";
