"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Blossa Starkvinsglögg Röd";"7.0";"";"2010-11-29 09:47:21 UTC";
"Le Reviseur XO 10 Years";"10.0";"";"2010-10-22 21:04:43 UTC";
"Champagne de Pompadour Brut";"9.0";"Jag tycker att denna är grymt bra och faktiskt är väldigt nära märkeschampagnerna som kostar det dubbla - prova!!";"2010-09-25 18:17:44 UTC";
"Ardbeg Almost There";"8.0";"Ha ha jag har några flaskor kvar...";"2010-09-25 11:24:35 UTC";
"Ardbeg Ten Years";"9.0";"10 är riktiigt bra nu - 2 whisky i en eftersom den helt ändrar karaktär när den vattnas - med vatten är den riktigt snäll (för att vara en best ;-)";"2010-09-25 11:20:40 UTC";
"Vicar's Choice Sauvignon Blanc - 2010";"9.0";"Grymt gott vin med mycket tropiska frukter, ett fynd!";"2010-09-25 11:05:52 UTC";
"Trio Merlot Carmenère Cabernet Sauvignon - 2006";"8.0";"Ett chienskt lågpris bordeaux - ett kanonvin för mat med en hel del tanniner.";"2010-09-25 11:03:34 UTC";
"Westmalle Tripel";"9.0";"En av mina absoluta favoriter från Belgien - perfekt balans. ";"2010-09-09 14:26:44 UTC";
"Nikka Yoichi 12 Years";"10.0";"";"2010-09-09 14:25:08 UTC";
"Innis & Gunn Oak Aged Beer";"9.0";"Mycket speciell öl för godisråttor! Ekfatlsagrad öl som är en biprodukt från whiskyproduktion - ek grädde och kola med lite kolsyra men bara en per tillfälle...";"2010-09-09 14:20:47 UTC";
"Jämtlands India Pale Ale";"10.0";"Fullkomligt genial IPA! Eftermak av gammal askkopp som sitter kvar länge...en perfekt höstöl för islay diggare.";"2010-09-09 14:15:05 UTC";
"Hibiki 12 Years";"7.0";"12åringen är inte i närheten av 17åringen men en ok blended i alla fall...";"2010-09-09 14:13:36 UTC";
"Springbank CV";"6.0";"";"2010-09-09 14:12:29 UTC";
"Glengoyne 10 Years";"6.0";"";"2010-08-25 21:24:27 UTC";
