"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Coronado Sandside IPA";"6.0";"Inte så imponerande. Svag sexa.";"2016-09-16 16:15:22 UTC";
"La Calavera The Abyss";"8.0";"Favorit hittills i genren svart kokos-imperial. Sött utan att bli sliskigt, massor av choklad och en rejäl skvabb kokos. Hade kunnat få vara lite mer kolsyrad, den är väldigt platt, men annars en härlig efterrätt.";"2016-09-16 16:09:19 UTC";
"Nääs DIPA";"7.0";"";"2016-09-16 16:04:26 UTC";
"Bells Expedition Stout";"8.0";"";"2016-09-15 01:02:26 UTC";
"Clown Shoes Crunkle Sam American Barley Wine Ale";"6.0";"Maltsirap. Känns mer som något man häller på glass än något man dricker. Men folk som gillar stilen lär gilla den. ";"2016-09-14 22:26:34 UTC";
"Toccalmatto Dr. Caligari";"6.0";"Italiensk Berliner med en hel massa sötsyrliga hallon. Mycket väldold alkohol, jag skulle ha gissat att den låg någonstans på folkölsnivå, men det kanske delvis beror på att den känns lite vattnig och tunn. Ok sommardricka, men ingen fullträff.";"2016-09-14 21:59:29 UTC";
"Skellefteå Backens Bästa Bitter";"4.0";"Monumentalt ospännande.";"2016-09-14 21:42:35 UTC";
"Bryggeriet Ångkvarn Cascadian Dark Ale";"6.0";"";"2016-09-14 19:18:10 UTC";
"Bryggeriet Ångkvarn Simcoe & Galaxy IPA";"8.0";"";"2016-09-14 19:16:04 UTC";
"Coronado Stingray IPA";"6.0";"";"2016-09-14 19:12:34 UTC";
"Brekeriet / B Nektar B My Honey";"6.0";"Udda. En otypisk, kärv och brettig braggot med väldigt undanskymda honungstoner. Det är helt okej, men strängt taget något jag väldigt sällan skulle vara på humör för. ";"2016-09-13 23:00:08 UTC";
"Brewski Mango DIPA";"8.0";"";"2016-09-13 22:08:44 UTC";
"All In Brewing Big Blind";"8.0";"Vet inte om den har blivit bättre i senaste batcherna eller om det är jag som har vant mig, men den här börjar segla upp som en favorit, som ofta åker med hem i korgen. Höjer till åtta. ";"2016-09-13 21:04:35 UTC";
"Brewski Nightmare On 18th Street";"7.0";"Tror inte någon hade höjt på ögonbrynen om den här hade sålts som IPA i stället. ";"2016-09-13 21:02:32 UTC";
"O.P. Anderson Limited Edition Whisky Cask";"7.0";"Oväntat lyckad uppdatering av en gammal klassiker. Men den är bättre på egen hand, eller som digestif, än som sillsnaps.";"2016-08-31 01:23:39 UTC";
"Thomas Hardy's Ale - 2015-";"7.0";"Bra för genren, och visst lär den bli bättre med tiden, men hypen är rejält överdriven.";"2016-08-30 23:21:28 UTC";
"Flying Monkeys Acadian Groove";"5.0";"Extremt sliskig imperial porter med den kanadensiska nationaldrycken lönnsirap i tvivelaktiga mängder. Dessutom en oväntat tunn kropp, som inte klarar av att bära upp hela denna sockerchock. Man tröttnar väldigt snabbt.";"2016-08-24 22:54:41 UTC";
"Omnipollo / Dugges / Edge Parallax IPA";"7.0";"";"2016-08-24 22:47:52 UTC";
"Brekeriet / Angry Chair Swedish Chef IPA";"7.0";"Wow, svårbedömd. Det är så mycket brett här att det knappt får plats något annat. Ibland bara älskar jag det, ibland känns det lite som overkill. Så mycket IPA-känsla är det ju inte kvar, direkt. Men man längtar på något vis efter mer när en flaska är slut.";"2016-08-24 22:26:05 UTC";
"Buxton Bourbon Skyline";"5.0";"Fatlagrad Berliner Weisse på 7%? Det låter som en självmotsägelse. Och det smakar som en självmotsägelse. Tyvärr, det här går inte ihop.";"2016-08-24 22:20:08 UTC";
"Victory Blackboard # 3 Berliner Weisse with Elderflower";"8.0";"Den perfekta sommarölen. Fräsch berliner med precis lagom mycket ton av fläder. Går att dricka hur mycket som helst av.";"2016-08-24 22:13:46 UTC";
"Oskar Blues Aretha Squeeze Ya";"4.0";"APA med ingefära. Och ett ganska misslyckat experiment. ";"2016-08-24 22:03:10 UTC";
"Omnipollo Viktor IPA";"7.0";"";"2016-08-24 21:57:49 UTC";
"All In Brewing Modern Classic";"7.0";"Påminner om Big Blind inte bara på etiketten, utan också såtillvida att smaken inte lever upp till doften. Kanske lite tunn, men å andra sidan en rejäl besk smocka i nyllet, med en trevlig tropisk fruktighet i eftersmaken som balanserar den. ";"2016-08-24 21:55:28 UTC";
"Brewski Pango IPA";"7.0";"Den ursprungliga Pangofebern var klart vassare. Det här är helt ok, men mer urvattnad än febervarianten. Sjua och inte särskilt stark sådan.";"2016-08-24 21:39:57 UTC";
"Borg Garún Nr 19.1";"7.0";"";"2016-08-20 21:48:57 UTC";
"Flying Dog Bloodline Blood Orange IPA";"5.0";"Blodapelsin-IPA på 8% låter ju lovande. (Fast den jag drack var nog bara 7%.) Men det är något med Flying Dogs hussmak som jag inte pallar. Jag har hittills aldrig druckit något från dem som jag verkligen gått igång på. Det är klibbigt och tungt och stabbigt och ofräscht, som alltid. Skulle vilja ta ett snack med deras bryggmästare... Men gillar ni flygarhundarnas andra grejer så funkar säkert den här också. ";"2016-08-18 22:05:47 UTC";
"Brasstacks Galacksy";"6.0";"Gränsen mellan det som kallas vete-IPA och det som går under namnet American Wheat är rätt luddig. Det här kallas för American Wheat av bryggeriet, och den står alltså på bolagets veteölshylla, där den riskerar att bli köpt av veteölsmänniskor som inte kommer att gilla den, och att bli förbisedd av många som skulle gilla den, men som aldrig ägnar veteölshyllan en blick. Hur som haver: en helt ok och rejält grumlig ... tja, vete-APA kanske. Fullt drickbar även om man (som jag) har svårt för veteöl. ";"2016-08-18 22:00:28 UTC";
"Founders ReDANKulous Imperial Red IPA";"6.0";"";"2016-08-14 22:34:22 UTC";
"Mikkeller Spontandryhop Citra";"7.0";"En pigg rackare. Frisk och gemytlig. 7,5 p.";"2016-08-14 22:32:55 UTC";
"Omnipollo Arzachel";"6.0";"Nja, lite vattnig är den allt. Omnipollo har gjort bättre trefemmor.";"2016-08-12 18:43:30 UTC";
"Stone Pataskala Red X IPA";"6.0";"";"2016-08-11 15:05:37 UTC";
"Speakeasy Butchertown Black IPA";"6.0";"";"2016-08-06 20:10:17 UTC";
"Kinn Sommarøl";"6.0";"Somrigt lätthinkad och beskedlig. Slinker ner utan att sticka ut. ";"2016-08-06 20:09:53 UTC";
"Beer Studio Sputnik Krisis";"6.0";"";"2016-08-01 00:54:38 UTC";
"Dieu du Ciel L’Herbe à Détourne";"6.0";"Citrahumlingen gör den ju roligare än your average tripel. Sen är det inte min favoritstil.";"2016-07-17 01:37:26 UTC";
"BrewDog Elvis Juice - 2016";"6.0";"Poängen med grapefruktöl är väl att den skall vara lätt och frisk och somrig. Den här känns tyvärr en aning instängd och unken. Svag sexa.";"2016-07-16 23:05:01 UTC";
"Dry & Bitter Hobo Chic";"7.0";"";"2016-07-13 22:31:37 UTC";
"Stone I.P.A.";"7.0";"";"2016-07-13 22:30:20 UTC";
"La Calavera Original Medical Stout";"7.0";"Helt schysst och ganska osliskig IS. Dessutom oförskämt snyggt förpackad i en 20 centiliters gammaldags medicinflaska med etikett à la apoteksrecept. ";"2016-07-12 23:27:58 UTC";
"Stigbergets GBG Beer Week - 2016";"8.0";"";"2016-07-12 23:20:11 UTC";
"Founders Devil Dancer Triple IPA";"7.0";"Befarade värsta sortens klibbig maltslibbig muskelspännaröl, men det här var oväntat drickbart. Faktiskt tillräckligt med beska för att balansera allt det andra.";"2016-07-12 01:30:31 UTC";
"Metaxa *****";"6.0";"En märklig historia. En del päron i doften, men i smaken är det påfallande mycket Läkerol Original eller Tulo. Inte helt njutbar på egen hand, men i sällskap med en baklava och en grekisk kaffe slinker den ned förvånansvärt smidigt.  ";"2016-07-05 20:42:53 UTC";
"Molinari Sambuca Extra";"3.0";"Med tanke på italienarnas världsrykte när det gäller mat och vin är det konstigt att de är så fullständigt bortkomna när det gäller destillerade drycker. Italien står för några av spritvärldens absoluta bottennapp: grappa, arancello, limoncello... och det här var banne mig inte roligt heller. Lokala bolaget föreslog den som tröst/kompensation för att de slutat sälja raki, men det här är något helt annat. Olidigt söt och klibbig, känns som att någon har tagit en pastis och löst upp ett helt paket socker i den. Svårt att få i sig, även om man blandar med vatten och citron, och man vill bara borsta tänderna direkt efteråt. ";"2016-07-04 22:14:34 UTC";
"Oskar Blues Ten FIDY";"8.0";"";"2016-07-01 19:41:25 UTC";
"Triple fff Apache Rose Peacock";"6.0";"Real ale på OT. Mycket fruktig och ganska otypisk bitter, som drar lite åt pale ale-hållet. 6,5 p. ";"2016-07-01 19:39:43 UTC";
"Omnipollo Noa Pecan Mud Cake - Double Barrel";"8.0";"Känns inte mycket av Islay-faten, en aning mer av konjaksfaten. Och en rätt framträdande och otippad ton av kokos. Bra, såklart, men inte i klass med den fatlagrade Yellow Belly Sundae. ";"2016-07-01 19:35:14 UTC";
"Magic Rock Inhaler";"7.0";"";"2016-07-01 19:34:59 UTC";
"Sigtuna Jumbo DIPA";"6.0";"Bättre än mycket från Sigtuna, men lite lökaktig ton över humlen. ";"2016-06-30 13:33:43 UTC";
"Birrificio del Ducato Chrysopolis";"6.0";"Njä, jag gillar suröl, men jag hakar inte riktigt på den där ju-surare-desto-bättre-svängen. Pigg för all del, men det här var för på tok mycket vinäger och för lite annat för min smak. ";"2016-06-26 00:52:48 UTC";
"Dugges / Stillwater Tropic Sunrise";"5.0";"Lite för mycket flytande tvål över den här. Inte i klass med Dugges övriga suringar. ";"2016-06-26 00:49:23 UTC";
"Nils Oscar Mango Saison";"5.0";"Habil saison, inga spänningsmoment, helt ok för genren. Men någon mango kände jag inte röken av.";"2016-06-24 23:00:53 UTC";
"Garage Project Hakituri";"4.0";"En vanlig tråkig lager, med ett litet snäpp mer humle än dussinvarianten. ";"2016-06-22 20:25:38 UTC";
"To Øl Velvets are Blue";"7.0";"Känns ju inte som en saison. Mycket törstsläckande och lättdrucken fruktig öl med blåbär och (gissar jag) laktos. Perfekt för säsongen. 7,5 p., åtminstone såhär på sommaren.";"2016-06-22 18:38:26 UTC";
"Brekeriet Rhuboise";"6.0";"";"2016-06-22 18:32:56 UTC";
"Ballast Point Habanero Sculpin";"5.0";"Jag vet inte, jag. Chili passar fint i stout, där smälter det in bland alla andra kraftiga och påträngande smaker. Men i en IPA vill man ju känna alla fruktiga humlenyanser. Det här är liksom motsatsen till Grapefruit Sculpin, där frukten framhäver humlen ytterligare. Här klipper den ganska framfusiga chilin av alla möjligheter för humlen att breda ut sig, och resultatet blir tyvärr inte alls i klass med original-Sculpin. En bra grundöl försedd med onödig smaklöksbedövning.";"2016-06-21 21:28:07 UTC";
"Flying Dog Fever Dream";"5.0";"En mango-och-habanero-IPA påstås det här vara. Det vete fanken: man känner inte särskilt mycket av någondera, det är varken starkt eller påfallande fruktigt. Bättre än Habanero Sculpin, men det säger ju inte så mycket. Känns lite som ett jaha.";"2016-06-21 21:24:41 UTC";
"LoverBeer Papëssa";"7.0";"Småbusig surstout från det italienska bryggeriet med världens snyggaste etiketter. Inget överväldigande men ganska charmigt.";"2016-06-21 21:21:16 UTC";
"Trinity 7 Day Golden Sour";"7.0";"";"2016-06-21 21:17:33 UTC";
"Caldera Kettle Series Old Growth Imperial Stout";"8.0";"Jo, maxad på alla möjliga sätt. Jag tycker inte man känner så mycket just av lakritsen som lär ingå, men däremot smakar det MYCKET i största allmänhet. Maffig och solid. ";"2016-06-21 21:14:20 UTC";
"Founders Mosaic Promise";"8.0";"Trevlig överraskning. Jag har druckit öl med frukttillsatser som har smakat mindre frukt än såhär, men här är det humlen som fixar allt. Ananas och tropisk frukt i massor. Mycket angenäm bekantskap. 8,5 p. ";"2016-06-19 01:14:23 UTC";
"SKA Buster Nut Brown Ale";"4.0";"Sötaktig, smått kväljande och lite allmänt konstig. Långt ifrån vanlig SKA-nivå.";"2016-06-19 01:09:57 UTC";
"Clown Shoes Galactica IPA";"7.0";"";"2016-06-19 01:07:32 UTC";
"Oskar Blues Gubna Imperial IPA";"7.0";"";"2016-06-19 01:07:18 UTC";
"Tuatara APA";"6.0";"";"2016-06-17 20:51:45 UTC";
"Cash Cow High Roller DIPA";"6.0";"Ok, men lite väl söt och snäll.";"2016-06-17 19:42:40 UTC";
"Garage Project Hāpi Daze";"6.0";"";"2016-06-17 19:14:52 UTC";
"Tempel Monstrosity";"7.0";"Humlig suring. En av Tempels bästa hittills.";"2016-06-16 18:32:09 UTC";
"Clown Shoes Monastic";"7.0";"Jag gillar sällan sådant som kallar sig belgisk IPA, men här var det för en gångs skull riktigt hyfsad balans mellan det belgiska och humlen. (D.v.s. det belgiska får knappt en syl i vädret... ;-) )";"2016-06-16 18:26:00 UTC";
"Founders Sumatra Mountain Brown";"8.0";"Låt inte lura er av etiketten: bryggeriet kallar det här för en Imperial Brown Ale, men det känns betydligt mer som en imperial stout. Medelfyllig, kaffestinn och alldeles lagom efterrättssliskig.";"2016-06-16 18:18:22 UTC";
"Great White Bulldog Wheat Ale";"6.0";"Faktiskt rätt ok, inte överdrivet mycket veteölskaraktär. Men inte så att jag längtar efter en till.";"2016-06-16 11:24:19 UTC";
"Garage Project Hops on Pointe";"3.0";"Det här var mest bara vämjeligt. Varken champagnejästen eller humlen (som möjligen hade kroknat en del) lyckas dölja det faktum att det här är en pilsner som är för stark för sitt eget bästa.";"2016-06-16 11:14:32 UTC";
"Edge Brewing / Magic Rock Twisted Verbena";"4.0";"Örtig och udda berliner med låg syra och pimpad med citronverbena och citrongräs m.m. Inget särskilt lyckat experiment.";"2016-06-14 20:00:43 UTC";
"Beerbliotek In With the New";"5.0";"Åt skogen för sött för en DIPA. Det luktar i princip som en barley wine: russin/dadlar/fikon och maltigt. Även smaken påminner mest om en ovanligt väl kolsyrad BW. Det finns säkert folk som går igång på det här, men det är inte alls min typ av DIPA.";"2016-06-14 19:51:36 UTC";
"Palm Arthur's Legacy 06. Belle Hélène";"3.0";"Det här var bara ... väldigt, väldigt konstigt. Fruktöl med päron och lite kanel låter ju ganska festligt, men åtminstone här faller det platt. Tamt, avslaget, sött på fel sätt, fruktigt på fel sätt, kryddigt på fel sätt.";"2016-06-14 19:43:06 UTC";
"To Øl Sur Citra";"7.0";"7,5 p. Lite beskedligare alkoholhalt än den sura amarillon, och det gör sig bättre i den här typen av öl.";"2016-06-14 19:37:49 UTC";
"Victory Summer Love";"6.0";"";"2016-06-14 19:35:07 UTC";
"Bryggeriet Ångkvarn Mosaic Pale Ale";"7.0";"";"2016-06-12 19:16:58 UTC";
"Williams Brothers Paradigm Shift";"7.0";"Ingen typisk amber ale. Välhumlad för genren.";"2016-06-12 19:14:15 UTC";
"anCnoc Peatlands";"8.0";"Perfekt grad av rökighet. Torv så det sjunger om det, men den lämnar gott om plats för annat också.";"2016-06-12 09:33:31 UTC";
"Victory Kirsch Gose";"6.0";"Helt schysst men inget jättemärkvärdigt. Fick mig mest att längta efter en riktig kriek eller en vanlig gose. Det här var varken eller (snarare än både och).";"2016-06-12 09:30:29 UTC";
"CAP Great White Hype India Pale Ale";"7.0";"Här snålades det inte med humlen. Ordentligt drag i Calypson, som lyckas dölja det mesta av veteölstendenserna. Bra för att vara i genren WIPA.";"2016-06-12 09:26:23 UTC";
"Trinity Chocolate River";"6.0";"Under förväntan. Inte så fyllig som väntat, och väldigt enkelspårigt chokladig. ";"2016-06-12 09:26:10 UTC";
"Göteborgs Nya go' IPA";"6.0";"";"2016-06-09 22:40:47 UTC";
"Sthlm Hallon Sour";"7.0";"";"2016-06-08 22:50:23 UTC";
"Avery Anniversary Twenty Three";"5.0";"Det är ingen slump att det är hästar på etiketten: här luktar det stall/lagård/gödselstack rätt upp ur flaskan redan vid öppningen. Men också: jord, läder, rödvin, skoputs och en massa andra saker man helst inte vill ha i sig. Plus brett och lite dadlar. Väldigt komplex, men det är ju i sig ingen garanti för ett lyckat resultat, och jag tycker inte blandningen håller ihop. En osannolik öl som är kul att ha provat, men ingen vidare njutning.  ";"2016-06-08 22:48:33 UTC";
"Sixpoint Hi-Res";"5.0";"Vet inte om det här var en vissen batch, men det här var banne mig inte imponerande. ";"2016-06-07 22:50:08 UTC";
"Haandbryggeriet Fyr og flamme";"7.0";"";"2016-06-07 21:17:08 UTC";
"Nøgne Ø Kriek of Telemark";"9.0";"Precis vad man behöver en het försommardag som denna. Nej, den är inte så komplex, men jäklar vad god den är. Syrlig utan att vara toksur, söt utan att vara sliskig. Kort sagt väl balanserad. ";"2016-06-07 21:17:00 UTC";
"To Øl Tangerine Cream";"6.0";"";"2016-06-07 21:16:47 UTC";
"Lervig / Way 3 Bean Stout";"7.0";"När Sixpoint gör en 3 bean stout betyder det tre olika sorters kaffebönor. När knäppgökarna på Lervig gör det betyder det tre olika sorters bönor: kaffe, vanilj och tonkabönor, vad tusan det nu är för något. Doftar fantastiskt, smakar extremt mycket, nästan over the top. Fylligt på gränsen till klibbigt. Och det är väl antagligen de där tonkabönorna som ger det hela en lite väl mastig bismak. Klart intressant, men väldigt intensiv. Dela en flaska med någon.";"2016-06-04 20:29:08 UTC";
"Nøgne Ø Two Captains DIPA";"6.0";"Ordentlig beska men för mycket alkoholsmak, och det är ungefär allt, dessutom. ";"2016-06-04 14:43:41 UTC";
"Amundsen Southern Passion";"8.0";"IPA med passionsfrukt. Mycket frukt och mycket beska. Pinfärsk på fat var den en höjdare, men jag kan tänka mig att den kroknar snabbt. ";"2016-06-04 13:33:51 UTC";
"Amundsen Black Bird";"7.0";"";"2016-06-04 13:31:24 UTC";
"Amundsen Røykporter";"7.0";"Ganska lagom mycket rök i den här. Det blir inte överväldigande och den innehåller tillräckligt med annat som balanserar. ";"2016-06-04 13:28:08 UTC";
"Lervig Oat IPA";"6.0";"";"2016-06-04 13:16:57 UTC";
"Lervig / Surly 1349 Pale Ale";"7.0";"Det gick inte att lägga in den angivna alkoholhalten (6.66%) här. Men den är ju mer tramsgimmick än något annat, och knappast på hundradelen exakt heller. Schysst genomsnitts-APA, som inte är ett spår black metal. (Det finns dock en black ale-variant av det här ölet, som kanske rockar något hårdare.)";"2016-06-04 13:13:03 UTC";
"Ægir Hyrrokkin India Peated Ale";"6.0";"IPA på bl.a. torvrökt malt. Tyvärr drunknar alla finare humlenyanser under röken. Svag sexa.";"2016-06-04 13:01:01 UTC";
"Ægir / Anchor Gose";"7.0";"";"2016-06-04 12:57:52 UTC";
"Bådin Raud den rame";"5.0";"Inte överdrivet spännande. Men amber ales är ju sällan det.";"2016-06-04 12:47:06 UTC";
"Grünerløkka White IPA";"5.0";"För lite IPA och för mycket wit. 5,5 p.";"2016-06-04 12:42:15 UTC";
"Haandbryggeriet Humlesus";"7.0";"";"2016-06-04 12:37:49 UTC";
"New Holland Paleooza";"6.0";"";"2016-06-04 12:34:52 UTC";
"Moor Northern Star (Nor'Hop)";"6.0";"Har bytt namn till Nor'hop nu, men verkar vara samma öl. Lättdrucken men lättglömd.";"2016-06-04 12:31:20 UTC";
"Lervig Sour Suzy";"6.0";"";"2016-06-04 12:28:15 UTC";
"Sixpoint C.R.E.A.M.";"4.0";"Nä fy sjutton. Metallisk, ingen som helst balans, bara obehaglig.";"2016-05-28 01:39:41 UTC";
"Mikkeller Drink’in Berliner";"6.0";"";"2016-05-25 21:10:45 UTC";
"Stillwater Stateside Saison";"5.0";"Nja, humleprofilen är rätt trevlig men den lyckas inte dölja de där jäkla skumbananerna.  ";"2016-05-24 21:00:25 UTC";
"Omnipollo Magic #3,5 Pineapple Gose";"7.0";"Om någon bara för fyra år sedan hade sagt åt mig att jag 2016 skulle kunna hitta tre olika sorters gose från svenska mikrobryggerier på mitt lokala snabbköp hade jag bara skrattat åt osannolikheten i det hela. Men nu finns de där! Och det här är kanske min favorit i trojkan: mycket fräsch och uppfriskande, väl avvägd och fungerar bra både på egen hand och med tilltugg. Sjua med ett litet plus i kanten.";"2016-05-24 21:00:13 UTC";
"Tempel Nanna";"6.0";"";"2016-05-21 23:45:00 UTC";
"Omnipollo / Dugges Anagram Blueberry Cheesecake Stout";"7.0";"Oblygt sliskig, på gott och ont. Löjligt väldold alkohol, men blåbärssmaken ger lite väl mycket associationer till ... ja, Big Pack-glass, kanske. (Och jo, det är dålig stil att inte lista alla ingredienser i innehållsförteckningen. Man väntar sig bättre än så från så pass kompentent folk.)";"2016-05-20 21:40:19 UTC";
"Brewski / Alefarm Elsinore";"7.0";"Pigg och glad. I den syrligare delen av ölvärlden hör nog svartvinbärsölen till mina favoriter. Kanske lite mer ölkänsla över den här än över Dugges svartvinbärssuring, men jag är osäker på vilken jag gillar bäst. Det får bli en parallellprovning endera dagen. ";"2016-05-20 21:09:59 UTC";
"SKA Brewing Decadent Imperial IPA";"6.0";"Sötaktigt, kletigt, mastigt, småspritigt, ergo typiskt amerikanskt Supersize-me-öl. Jag förstår inte riktigt poängen, på samma sätt som jag inte förstår poängen med 3x180-gramsburgare med dubbel bacon och extra cheddar och specialhelvetiskt stor portion pommes frites med smältostdipp och lökringar. Det är absolut inte dåligt, men det är inte heller något jag skulle gå runt och längta efter. För mig drar en bra DIPA åt helt andra håll än det här. ";"2016-05-20 21:09:12 UTC";
"Jackdaw Zwarte Draak Cuvée Mûre et Framboise";"8.0";"Den svarta draken är och förblir Jackdaws flaggskepp, och den här fruktiga varianten med björnbär och hallon tycker jag nog är den bästa hittills.";"2016-05-18 21:45:09 UTC";
"Ballast Point Pineapple Sculpin";"7.0";"Det lät lovande, men nja. Lite tam, inte riktigt välavvägd, och inte alls i nivå med grapefrukt-varianten. Den får en (svag) sjua ändå eftersom grundölen är så pass bra.";"2016-05-18 21:35:17 UTC";
"Jackdaw Azacca Punch";"6.0";"Väldigt udda och lite svår att sätta fingret på. Jag gillar fruktigheten, har svårt för belgojästen. Och sen är det lavendel ovanpå alltihop, som är en fräck idé men blir lite mastigt i längden. ";"2016-05-17 18:01:33 UTC";
"Tempel / Jädraöl Svitjod";"6.0";"Hör inte till Tempels bättre grejer. Lite blaskig. ";"2016-05-17 17:26:22 UTC";
"Williams Brothers Double Joker";"8.0";"Inget skotskt alls över denna ""Scottish IPA"", som etiketten kallar den. Fruktigt (apelsin, först och främst) och amerikanskt så det förslår, både till stil och humle. 7,5 p., men avrundat uppåt.";"2016-05-16 16:59:08 UTC";
"Yria / Reptilian The Disciples of the Beer Ninja Clan versus The Zombie Viking Army";"6.0";"Det här är alltså en ""braggot"", d.v.s. något slags märkligt mellanting mellan öl och mjöd. På pluskontot: ruggigt väldold alkohol. Dessa 16 procent känns som en ovanligt lättdrucken IS på 9-10%. På minuskontot: den jäkla honungen, som tar över för mycket. Det är förstås den som har bidragit till att pumpa upp alkoholhalten, men när man tänker på vilken utmärkt IS det här kunde ha blivit i stället känns det lite retsamt. 6,5 p. med ett litet extra leende i kanten. ";"2016-05-15 17:29:41 UTC";
"Omnipollo Olympus Mons";"7.0";"Härligt färsk och humlig, men kanske ett snäpp för lite frukt och för mycket gräs-/örtighet för att bli riktigt fulländat. 7,5 p.";"2016-05-15 17:20:36 UTC";
"Brekeriet Funkstarter";"7.0";"Som själva definitionen av funk, och brettigt så in i Norden. Väl dold saison, så att säga.";"2016-05-15 17:12:37 UTC";
"Sixpoint 4Beans";"7.0";"Inte alls så komplex som burktexten skryter om. Massor av choklad, en del vanilj, enklare och rakare än förväntat. ";"2016-05-14 23:15:30 UTC";
"Belching Beaver Hop Highway IPA";"7.0";"";"2016-05-14 10:53:02 UTC";
"Magic Rock High Wire Grapefruit Pale Ale";"6.0";"";"2016-05-14 10:46:36 UTC";
"Atom India Pale Ale";"7.0";"Lite blommig, mycket apelsin/blodapelsin, sympatisk beska. Det är inte mycket engelskt över denna engelska IPA, förutom den måttliga alkoholhalten. Trivsam.";"2016-05-13 18:06:29 UTC";
"O. P. Anderson Klar";"5.0";"En olagrad O.P. med tillsats av dill och citronskal, d.v.s. på alla punkter betydligt sämre än originalet. Dill är överskattat. 5,5 p.";"2016-05-11 13:25:28 UTC";
"Struise Blue Monk Special Reserve";"6.0";"";"2016-05-09 21:10:52 UTC";
"Bear Republic Peter Brown Tribute Ale";"6.0";"";"2016-05-09 21:01:04 UTC";
"Magic Rock / Siren Ginspired";"6.0";"Blommig ""gin & tonic-IPA"". Funkar, men jag har svårt att tycka att smaksättningen gör den bättre ...";"2016-05-09 20:57:16 UTC";
"Tempel / Bryggverket Surpéne";"7.0";"Läskande och fräsch ""sur rabarber-IPA"". Rabarbern slår väl inte igenom jättemycket, och ""IPA"" betyder väl mest att den är ovanligt humlig för en sour ale. Men bra sommardricka. ";"2016-05-09 20:53:36 UTC";
"The Monarchy Year of the Dragon";"2.0";"Blurk. Hantverksöl bryggt på ris är lika vämjeligt som makroöl bryggt på ris. ";"2016-05-09 20:50:15 UTC";
"To Øl Rødgrød Med Fløde";"6.0";"Helt ok, men hade kanske väntat mig något lite uppkäftigare. Många bärsorter i, men vinbär dominerar klart. ";"2016-05-09 20:21:08 UTC";
"Jackdaw / Alvinne Saison Kongero";"4.0";"Rätt ur flaskan doftar det som ett jästpaket. Det märks alldeles för lite av den ""kontinuerliga humlingen"". En sötaktig, småtråkig saison med alltför framträdande alkohol. ";"2016-05-09 20:14:42 UTC";
"Ballast Point Grunion Pale Ale";"8.0";"Kan bara instämma med föregående talare.";"2016-05-03 08:56:44 UTC";
"Tempel / Yria Rio Rojo";"6.0";"";"2016-05-02 07:27:12 UTC";
"Garage Project Cabbages and Kings";"7.0";"Udda stout, som inte riktigt liknar något jag har druckit förut. Lite pepprig (p.g.a. ingående peppar, helt enkelt), lite salt (men inga subtilare ostronaromer än så), lite rökighet, lite soja. Däremot ganska lite av de kaffe-/chokladtoner man kunde vänta sig. Onekligen komplex men inte så välbalanserad. Vi säger väl en svag sjua, ändå. Det är friskt vågat, och en snygg Lewis Carroll-referens... ";"2016-04-30 20:22:50 UTC";
"Beerbliotek Single Hop Mosaic";"7.0";"Kanske mer APA än IPA över den här. Extremt lättdrucken och törstsläckande. Lite snällare än jag hade räknat med, men under sommarsäsongen är det ofta precis sånt här man längtar efter. ";"2016-04-30 19:36:02 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"5.0";"";"2016-04-29 19:54:49 UTC";
"Old Speckled Hen";"6.0";"O, ljuva minnen. Kanske egentligen 5 poäng om man skall vara saklig, men den får en extra poäng för nostalgifaktorn.";"2016-04-29 18:38:51 UTC";
"Great Divide Yeti Imperial Stout";"8.0";"Klassiker. Trodde jag hade betygsatt den här för länge sedan. ";"2016-04-29 18:33:58 UTC";
"North Coast Red Seal Ale";"7.0";"";"2016-04-29 18:32:48 UTC";
"Lagunitas Aunt Sally";"7.0";"Lite otippat med en sour ale från Lagunitas. Eller ""dry hopped sweet tart sour mash ale"", som de kallar det. Det här är något slags mellanting: kanske snarare en syrlig pale ale än en riktig sour/wild ale. Helt schysst, men beskrivningen lät roligare än innehållet.";"2016-04-29 18:24:09 UTC";
"Lagunitas CitruSinensis Pale Ale";"7.0";"Blodapelsin-IPA som gärna hade fått vara lite fruktigare. Ligger precis inom ramen för vad man kan vänta sig från Lagunitas.";"2016-04-29 18:12:54 UTC";
"Atom Blend 1 – Camomile";"4.0";"Djärvt försök, men kamomillte och pale ale är ingen lyckad blandning. ";"2016-04-29 18:05:52 UTC";
"Oskar Blues IPA";"8.0";"Färsk på fat är den riktigt lyckad. 7,5 p., avrundat uppåt.";"2016-04-29 17:54:22 UTC";
"Lagunitas Equinox";"7.0";"Strong ale är väl inte vad jag skulle ha kallat det här vid ett blindtest. Humlig och trevlig, fast alkoholen slår igenom lite väl. ";"2016-04-29 17:54:05 UTC";
"Ballast Point Watermelon Dorado";"4.0";"Nä, tyvärr. Man kan fortfarande ana att det finns en bra DIPA som gömmer sig därunder, men den är tyvärr helt inkapslad i ett hölje av artificiellt vattenmelongodis. Det smakar inte fruktigt, bara slibbigt och konstgjort. ";"2016-04-29 17:46:20 UTC";
