"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Sigtuna East River Lager";"6.0";"";"2012-02-29 19:29:22 UTC";
"Sigtuna Black October";"8.0";"";"2012-02-29 19:29:11 UTC";
"Hitachino Nest Weizen";"7.0";"";"2012-02-29 17:39:51 UTC";
"Anderson Valley 20th Anniversary Imperial IPA";"9.0";"";"2012-02-23 12:52:50 UTC";
"Sierra Nevada Porter";"7.0";"";"2012-02-23 12:50:03 UTC";
"Adnams SSB Bitter";"6.0";"";"2012-02-22 21:20:55 UTC";
"Adnams Broadside Strong Original";"6.0";"";"2012-02-22 21:20:37 UTC";
"Profanity Stout";"7.0";"";"2012-02-22 20:52:00 UTC";
"Traquair House Ale";"7.0";"";"2012-02-22 19:32:26 UTC";
"Founders Double Trouble";"8.0";"";"2012-02-22 19:18:19 UTC";
"Sierra Nevada Stout";"7.0";"";"2012-02-22 19:14:15 UTC";
"Sierra Nevada Brown Ale";"7.0";"";"2012-02-22 19:13:52 UTC";
"Helsinge Porter";"7.0";"";"2012-02-22 18:43:29 UTC";
"Beer Here Ammestout";"7.0";"";"2012-02-22 17:32:32 UTC";
"Lagavulin 16 Years";"9.0";"";"2012-02-11 11:45:34 UTC";
"BrewDog There is no Santa";"6.0";"";"2012-02-11 11:44:32 UTC";
"BrewDog Tokyo*";"9.0";"";"2012-02-11 11:42:07 UTC";
"North Coast Old Stock Ale - 2010";"8.0";"";"2012-01-28 21:58:21 UTC";
"Mikkeller The American Dream";"7.0";"";"2012-01-28 01:15:07 UTC";
"Sigtuna Midvinterblot - 2011";"7.0";"";"2012-01-28 01:14:03 UTC";
"Avery Out of Bounds Stout";"8.0";"";"2012-01-26 11:09:15 UTC";
"North Coast Acme IPA";"7.0";"";"2012-01-25 22:17:01 UTC";
"BrewDog Alice Porter";"7.0";"";"2012-01-25 21:58:55 UTC";
"Ridgeway IPA";"6.0";"";"2012-01-25 21:54:35 UTC";
"Nynäshamns Svensk APA Specialbrygd #8";"7.0";"";"2012-01-25 19:53:29 UTC";
"Fuller's Black Cab Stout";"6.0";"";"2012-01-25 19:36:01 UTC";
"Gouden Carolus Noël (Christmas)";"7.0";"";"2012-01-21 21:38:03 UTC";
"Antares Imperial Stout";"6.0";"";"2012-01-16 17:35:36 UTC";
"Troubadour Magma";"8.0";"";"2012-01-16 16:42:32 UTC";
"Sierra Nevada Celebration Ale";"7.0";"";"2012-01-14 00:33:58 UTC";
"Shipyard Longfellow Winter Ale";"7.0";"";"2012-01-14 00:33:07 UTC";
"La Rulles Estivale";"7.0";"";"2012-01-08 13:58:53 UTC";
"Avery New World Porter";"8.0";"";"2012-01-08 13:58:00 UTC";
"Oud Beersel Oude Geuze Vieille";"6.0";"";"2012-01-08 13:57:20 UTC";
"BrewDog I hardcore you";"9.0";"";"2012-01-08 13:55:27 UTC";
"Djævlebryg Son of Nekron";"7.0";"";"2012-01-06 22:56:24 UTC";
"Strömsholms Malakias - 2011";"6.0";"";"2012-01-06 22:54:42 UTC";
"Nynäshamns Sotholmen Extra Stout";"7.0";"";"2012-01-06 22:50:49 UTC";
"Nynäshamns Bötet Barley Wine";"8.0";"";"2012-01-05 21:37:44 UTC";
"BrewDog Winter Porter";"6.0";"";"2011-12-26 22:12:36 UTC";
"Abita Christmas Ale";"5.0";"";"2011-12-24 19:22:13 UTC";
"Mikkeller Santa's Little Helper - 2010";"7.0";"";"2011-12-24 19:20:55 UTC";
"Mikkeller Santa's Little Helper - 2011";"7.0";"";"2011-12-24 19:20:46 UTC";
"Flying Dog Kerberos Tripel";"7.0";"";"2011-12-16 21:43:06 UTC";
"BrewDog Ghost Deer";"8.0";"";"2011-12-16 21:40:32 UTC";
"Nils Oscar Julöl - 2011";"7.0";"";"2011-12-15 17:16:38 UTC";
"Nils Oscar Harvest Ale";"7.0";"";"2011-12-15 17:16:17 UTC";
"Nils Oscar Brown Ale";"7.0";"";"2011-12-15 17:16:04 UTC";
"Low FrEQuency Liqourice Stout";"6.0";"";"2011-12-09 21:06:21 UTC";
"Spaten Oktoberfestbier";"5.0";"";"2011-11-19 20:03:10 UTC";
"N'Ice Chouffe";"7.0";"";"2011-11-19 20:01:41 UTC";
"Young's Oatmeal Stout";"7.0";"";"2011-11-19 20:00:46 UTC";
"St Bernardus Tripel";"8.0";"";"2011-11-19 20:00:23 UTC";
"St Feuillien Blonde";"6.0";"";"2011-11-19 19:59:55 UTC";
"DAB";"4.0";"";"2011-11-19 19:59:27 UTC";
"Koff Export";"4.0";"";"2011-11-19 19:59:01 UTC";
"Femkommatvåan";"3.0";"";"2011-11-19 19:57:56 UTC";
"Cobra";"3.0";"";"2011-11-19 19:57:44 UTC";
"Paulaner Hefe-Weissbier Naturtrüb";"7.0";"";"2011-11-19 19:55:34 UTC";
"Asahi Super Dry";"4.0";"";"2011-11-19 19:55:18 UTC";
"Kronenbourg 1664";"5.0";"";"2011-11-19 19:53:58 UTC";
"Småland";"4.0";"";"2011-11-19 19:52:01 UTC";
"Fagerhult Export";"3.0";"";"2011-11-19 19:51:45 UTC";
"Lapin Kulta Export";"4.0";"";"2011-11-19 19:51:17 UTC";
"Zeunerts Werde";"5.0";"";"2011-11-19 19:51:00 UTC";
"Spendrups Premium Lager";"3.0";"";"2011-11-19 19:50:43 UTC";
"Spendrups Old Gold";"5.0";"";"2011-11-19 19:50:05 UTC";
"Caffrey's Irish Ale";"3.0";"";"2011-11-19 19:49:34 UTC";
"Litovel Premium";"5.0";"";"2011-11-19 19:47:14 UTC";
"Kaltenberg Oktoberfest";"5.0";"";"2011-11-19 19:46:02 UTC";
"Innis & Gunn Spiced Rum Finish";"6.0";"";"2011-11-19 19:42:11 UTC";
"Innis & Gunn Highland Cask";"7.0";"";"2011-11-19 19:41:18 UTC";
"Mikkeller Texas Ranger";"8.0";"";"2011-11-18 19:21:33 UTC";
"Cigar City Jai Alai India Pale Ale";"7.0";"";"2011-11-18 19:20:35 UTC";
"Left Hand 400 Pound Monkey IPA";"7.0";"";"2011-11-18 18:22:41 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2011-11-12 21:22:44 UTC";
"Fuller's 1845";"7.0";"";"2011-11-12 21:21:51 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"5.0";"";"2011-11-05 20:33:42 UTC";
"Butternuts Porkslap Pale Ale";"6.0";"";"2011-11-03 19:55:21 UTC";
"Thisted Limfjordsporter";"7.0";"";"2011-10-29 11:29:30 UTC";
"Adnams Southwold Bitter";"7.0";"";"2011-10-24 08:04:16 UTC";
"Slottskällans Svart";"6.0";"";"2011-10-24 08:03:24 UTC";
"Sigtuna Dunkel Lager";"7.0";"";"2011-10-22 19:02:48 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2011-10-22 11:59:42 UTC";
"Shepherd Neame 1698 Strong Ale";"6.0";"";"2011-10-15 20:02:28 UTC";
"Nøgne Ø Imperial Brown Ale";"8.0";"";"2011-10-15 09:32:03 UTC";
"Amager Fru Frederiksen";"8.0";"";"2011-10-09 16:39:46 UTC";
"Jämtlands Påsköl";"6.0";"";"2011-10-09 16:37:10 UTC";
"Jämtlands Porter";"7.0";"";"2011-10-09 16:35:49 UTC";
"BrewDog Black Tokyo* Horizon";"9.0";"";"2011-10-09 16:34:49 UTC";
"Wisby Påskbrygd";"5.0";"";"2011-10-09 16:30:20 UTC";
"Carnegie Porter";"7.0";"";"2011-10-09 16:29:43 UTC";
"Carnegie Porter 3,5%";"6.0";"";"2011-10-09 16:29:31 UTC";
"Carnegie Special 175th Anniversary Porter";"8.0";"";"2011-10-09 16:29:01 UTC";
"Dugges Höstbrygd";"6.0";"";"2011-10-09 16:04:06 UTC";
"Monks Angie Brown";"6.0";"";"2011-10-07 22:06:02 UTC";
"Dupont Monk's Stout";"6.0";"";"2011-10-07 22:05:17 UTC";
"Monks Porter";"6.0";"";"2011-10-07 22:04:51 UTC";
"Monks Café Victoria";"8.0";"";"2011-10-07 22:04:19 UTC";
"Monks Café Black Isak";"7.0";"";"2011-10-07 22:03:50 UTC";
"Marstons Oyster Stout";"6.0";"";"2011-10-07 21:01:29 UTC";
"Thiriez Etoile Du Nord";"5.0";"";"2011-10-07 20:21:23 UTC";
"Xbeeriment Black Force One";"7.0";"";"2011-10-07 20:18:06 UTC";
"Det Lille Bryggeri Black Elixir 200";"8.0";"";"2011-10-07 20:17:01 UTC";
"Ysta Färsköl";"5.0";"";"2011-10-07 19:50:22 UTC";
"Ysta Färsköl 2.8%";"5.0";"";"2011-10-07 19:50:15 UTC";
"Ysta Färsköl Mörk";"5.0";"";"2011-10-07 19:50:10 UTC";
"Raasted Festival IPA";"8.0";"";"2011-10-07 19:19:00 UTC";
"Wisby Stout";"7.0";"";"2011-10-07 18:45:20 UTC";
"Wisby Oaked Porter";"7.0";"";"2011-10-07 18:43:54 UTC";
"Jämtlands India Pale Ale";"7.0";"";"2011-10-07 18:35:01 UTC";
"Shipyard Smashed Blueberry (Pugsley’s Signature Series)";"7.0";"";"2011-10-07 17:00:18 UTC";
"Eskilstuna Snopptorp Starkporter";"4.0";"";"2011-10-07 16:52:11 UTC";
"Slottskällans Freedom IPA";"7.0";"";"2011-10-07 15:57:09 UTC";
"Södra Maltfabriken Poking IPA";"7.0";"";"2011-10-07 15:42:21 UTC";
"Humle-Hildas Altbier";"5.0";"";"2011-10-07 14:27:55 UTC";
"Teerenpeli Hippaheikki T.E.S.B.";"6.0";"";"2011-10-07 14:24:06 UTC";
"Samuel Adams Black Lager";"7.0";"";"2011-10-07 13:58:44 UTC";
"Mikkeller Black Hole Barrel Aged Edition Bourbon";"7.0";"";"2011-10-06 18:02:45 UTC";
"Mikkeller Black Hole";"8.0";"";"2011-10-06 18:00:58 UTC";
"Djævlebryg OriginAle";"7.0";"";"2011-10-06 17:01:43 UTC";
"Mariestads Prima Lager";"6.0";"";"2011-10-06 15:19:15 UTC";
"Mariestads Continental";"5.0";"";"2011-10-06 15:18:37 UTC";
"Mahou Negra";"6.0";"";"2011-10-06 14:28:15 UTC";
"De Ranke Noir de Dottignies";"8.0";"";"2011-10-06 13:03:59 UTC";
"S:t Eriks Pompona Porter";"7.0";"";"2011-10-02 21:16:40 UTC";
"Amager Rated XxX";"8.0";"";"2011-09-29 17:25:42 UTC";
"Ängö Lata dagars Ängöl";"7.0";"";"2011-09-29 17:25:20 UTC";
"Beer Here Höstcitra (Kama Citra)";"8.0";"";"2011-09-27 21:28:49 UTC";
"Evil Twin Soft Dookie";"8.0";"";"2011-09-23 20:08:18 UTC";
"Mohawk Rye Lager";"7.0";"";"2011-09-09 20:15:22 UTC";
"S:t Eriks Rauköl";"7.0";"";"2011-09-09 20:14:27 UTC";
"Staropramen Granát";"6.0";"";"2011-08-13 19:10:25 UTC";
"Sierra Nevada Tumbler Autumn Brown Ale";"6.0";"";"2011-08-13 15:57:48 UTC";
"Southern Tier Phin & Matts Extraordinary Ale";"6.0";"";"2011-08-13 15:18:36 UTC";
"Grassroots/Cigar City Neither";"8.0";"";"2011-08-06 21:17:21 UTC";
"Grebbestad Lunator";"7.0";"";"2011-08-06 21:01:00 UTC";
"Left Hand Stranger Pale Ale";"7.0";"";"2011-08-06 20:53:05 UTC";
"BrewDog Abstrakt AB:05";"9.0";"";"2011-08-06 20:47:02 UTC";
"Nøgne Ø Dark Horizon Third Edition";"9.0";"";"2011-08-06 20:43:52 UTC";
"Sorbon X - 2009";"8.0";"";"2011-08-06 20:42:33 UTC";
"BrewDog Rip Tide";"8.0";"";"2011-08-05 17:26:15 UTC";
"Southern Tier 2xIPA";"9.0";"";"2011-08-05 17:12:56 UTC";
"Two Tracks Sauvignon Blanc - 2010";"7.0";"";"2011-07-15 19:42:14 UTC";
"Banks Caribbean Lager";"4.0";"";"2011-06-30 19:38:58 UTC";
"Amager Citra Weiss";"6.0";"";"2011-06-24 16:51:47 UTC";
"BrewDog Hardcore IPA";"8.0";"";"2011-06-24 16:51:11 UTC";
"BrewDog Zeitgeist";"6.0";"";"2011-06-24 16:49:41 UTC";
"De Molen Rasputin Imperial Stout";"8.0";"";"2011-06-18 18:00:44 UTC";
"Ellezelloise Hercule Stout";"7.0";"";"2011-06-18 17:39:36 UTC";
"Monks Patagonia IPA";"7.0";"";"2011-06-18 14:51:46 UTC";
"Monks Café Mandarin Ale";"6.0";"";"2011-06-18 14:51:21 UTC";
"Sigtuna Easter Ale";"7.0";"";"2011-06-18 14:46:35 UTC";
"Monks Orange Ale";"6.0";"";"2011-06-18 14:18:22 UTC";
"Monks Café Enbärs";"7.0";"";"2011-06-18 14:18:02 UTC";
"Wisby Bocken i Paradiset";"6.0";"";"2011-06-10 21:33:40 UTC";
"Sigtuna Summer IPA";"7.0";"";"2011-06-10 20:48:44 UTC";
"Brooklyn Summer Ale";"6.0";"";"2011-06-04 21:51:24 UTC";
"Black Isle Organic Yellowhammer Summer Ale";"6.0";"";"2011-06-03 22:24:26 UTC";
"Goose Island Night Stalker";"9.0";"";"2011-06-01 19:16:03 UTC";
"Lia Fail";"7.0";"";"2011-05-28 21:45:00 UTC";
"Dieu du Ciel Aphrodisiaque";"7.0";"";"2011-05-28 21:30:50 UTC";
"Dieu du Ciel Équinoxe du Printemps";"7.0";"";"2011-05-28 21:30:41 UTC";
"Goose Island Nut Brown Ale";"6.0";"";"2011-05-28 19:07:18 UTC";
"Black Rooster The Hoptimizer";"7.0";"";"2011-05-28 18:37:43 UTC";
"Åbro Julöl";"5.0";"";"2011-05-22 20:39:01 UTC";
"Mohawk Barley Wine";"7.0";"";"2011-05-20 22:39:44 UTC";
"Dugges Rudolf Ren Ale";"7.0";"";"2011-05-20 20:59:42 UTC";
"De Ranke Guldenberg";"7.0";"";"2011-05-15 20:23:33 UTC";
"To Øl First Frontier IPA";"8.0";"";"2011-05-14 20:37:18 UTC";
"Mikkeller Koppi Coffee IPA - 2010";"7.0";"";"2011-05-14 20:36:27 UTC";
"Two Brothers Northwind Imperial Stout";"7.0";"";"2011-05-09 23:10:42 UTC";
"Hornbeer Happy Hoppy Viking";"8.0";"";"2011-05-08 18:44:41 UTC";
"De Molen Op & Top";"7.0";"";"2011-05-08 18:40:25 UTC";
"Adnams Innovation";"6.0";"";"2011-05-07 17:03:32 UTC";
"Saison Dupont";"7.0";"";"2011-05-06 22:25:57 UTC";
"Riegele's Weisse";"7.0";"";"2011-05-06 16:12:50 UTC";
"Ayinger Winter-Bock";"7.0";"";"2011-05-01 17:07:36 UTC";
"Rodenbach Grand Cru";"8.0";"";"2011-04-30 18:34:18 UTC";
"Black Isle Organic Blonde";"6.0";"";"2011-04-30 06:29:22 UTC";
"Spendrups Cheap Thrills";"4.0";"";"2011-04-29 17:58:33 UTC";
"Wychwood King Goblin";"7.0";"";"2011-04-29 17:21:32 UTC";
"Nils Oscar Hop Yard IPA";"7.0";"";"2011-04-29 17:08:08 UTC";
"S:t Eriks Pale Ale";"6.0";"";"2011-04-29 17:07:41 UTC";
"MNM Midvinternattens Mörker - 2009";"8.0";"";"2011-04-23 22:39:50 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2011-04-23 22:39:17 UTC";
"Mohawk Red Easter";"7.0";"";"2011-04-23 22:37:46 UTC";
"Mohawk vs Amarillo";"7.0";"";"2011-04-23 22:37:29 UTC";
"Mohawk Black IPA Easter Edition";"8.0";"";"2011-04-23 22:37:03 UTC";
"Wisby Påsköl";"6.0";"";"2011-04-23 22:35:44 UTC";
"Green Flash West Coast IPA";"9.0";"";"2011-04-17 18:36:10 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"9.0";"";"2011-04-17 18:26:10 UTC";
"SKA Brewing Decadent Imperial IPA";"9.0";"";"2011-04-17 17:01:24 UTC";
"Mohawk Summer India Pale Ale";"8.0";"";"2011-04-17 16:47:25 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2011-04-17 16:45:25 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"8.0";"";"2011-04-15 21:46:15 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"";"2011-04-15 21:37:22 UTC";
"Ambar Especial";"3.0";"";"2011-04-15 21:36:14 UTC";
"Mohawk vs Goldings";"7.0";"";"2011-04-15 21:30:13 UTC";
"Aecht Schlenkerla Eiche Doppelbock";"6.0";"";"2011-04-15 21:29:10 UTC";
"Djævlebryg Eklipse";"6.0";"";"2011-04-15 21:27:58 UTC";
"Ravenswood Vintner's Blend Zinfandel - 2011";"8.0";"";"2011-04-02 19:03:38 UTC";
"Achel Blond Bier";"7.0";"";"2011-03-26 21:15:36 UTC";
"Ölvisholt Jólabjór";"7.0";"";"2011-03-26 21:10:24 UTC";
"Fuller's Past Masters XX Strong Ale";"6.0";"";"2011-03-25 21:58:48 UTC";
"Urthel Hop It";"8.0";"";"2011-03-18 23:34:49 UTC";
"Sierra Nevada Harvest";"8.0";"";"2011-03-18 23:32:53 UTC";
"Liefmans Glühkriek";"8.0";"";"2011-03-13 20:43:40 UTC";
"Epic Thornbridge Stout";"7.0";"";"2011-03-13 20:12:46 UTC";
"Saku Kuld";"5.0";"";"2011-02-26 23:04:13 UTC";
"S:t Eriks Pilsner";"7.0";"";"2011-02-20 11:16:30 UTC";
"S:t Eriks Sommarlager";"7.0";"";"2011-02-20 11:15:55 UTC";
"S:t Eriks IPA";"7.0";"";"2011-02-20 11:14:26 UTC";
"S:t Eriks Vårlager";"6.0";"";"2011-02-20 11:13:43 UTC";
"Achel Bruin Bier";"7.0";"";"2011-02-20 11:10:12 UTC";
"SKA Modus Hoperandi IPA";"8.0";"";"2011-02-17 19:52:40 UTC";
"Früli Strawberry Beer";"5.0";"";"2011-02-12 21:47:17 UTC";
"Samuel Adams Octoberfest";"6.0";"";"2011-02-02 20:22:19 UTC";
"Bakalár Svetlý Lezák 12°";"4.0";"";"2011-01-30 14:27:23 UTC";
"Chimay Blanche/Triple";"7.0";"";"2011-01-28 21:57:14 UTC";
"Störtebeker 1402 Kellerbier";"5.0";"";"2011-01-08 13:15:54 UTC";
"Oppigårds Summer Twist";"7.0";"";"2011-01-08 13:13:05 UTC";
"Belhaven St Andrews Ale";"7.0";"";"2010-12-30 22:23:38 UTC";
"Wychwood Fiddler's Elbow";"6.0";"";"2010-12-30 22:19:32 UTC";
"Fuller's Organic Honey Dew";"6.0";"";"2010-12-30 21:49:28 UTC";
"Bornem Dubbel";"7.0";"";"2010-12-30 20:38:41 UTC";
"Verhaeghe Duchesse De Bourgogne";"7.0";"";"2010-12-30 20:08:46 UTC";
"Rogue Brutal Bitter";"7.0";"";"2010-12-30 19:21:30 UTC";
"Zlatopramen Half n' Half";"7.0";"";"2010-12-28 22:08:10 UTC";
"Sigtuna Merry Christmas";"7.0";"";"2010-12-18 00:09:08 UTC";
"Mohawk Blizzard Imperial Porter - 2010";"9.0";"";"2010-12-18 00:08:23 UTC";
"Great Divide Yeti Imperial Stout";"9.0";"";"2010-12-18 00:07:40 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"7.0";"";"2010-12-18 00:04:49 UTC";
"Victory Storm King Imperial Stout";"8.0";"";"2010-12-10 20:41:37 UTC";
"Victory Hop Wallop";"8.0";"";"2010-12-10 18:22:20 UTC";
"Hoppin Frog BORIS The Crusher";"10.0";"";"2010-11-27 18:49:59 UTC";
"Nøgne Ø Imperial  Dunkel Wit";"7.0";"";"2010-11-27 18:48:16 UTC";
"Pelforth Blonde";"6.0";"";"2010-11-25 16:55:02 UTC";
"Janake Bagge Bocköl";"5.0";"";"2010-11-20 12:03:13 UTC";
"Adnams The Bitter";"6.0";"";"2010-11-19 16:04:31 UTC";
"Shepherd Neame Christmas Ale - 2010";"7.0";"";"2010-11-17 15:08:33 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"8.0";"";"2010-11-17 15:07:07 UTC";
"Great Divide Titan IPA";"8.0";"";"2010-11-12 16:41:49 UTC";
"Marston's Pedigree Classic English Pale Ale";"4.0";"";"2010-11-05 21:18:03 UTC";
"Mohawk Stitch";"6.0";"";"2010-11-05 21:16:51 UTC";
"Störtebeker Bock-Bier";"8.0";"";"2010-10-30 22:26:24 UTC";
"Traquair 2010";"9.0";"";"2010-10-30 22:24:41 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"7.0";"";"2010-10-30 22:23:49 UTC";
"Kievari Oktoberfest";"4.0";"";"2010-10-30 22:22:30 UTC";
"Sierra Nevada Bigfoot";"9.0";"";"2010-10-30 22:09:13 UTC";
"Dugges Kals Stout Oatmeal Stout";"7.0";"";"2010-10-23 20:46:00 UTC";
"Hantverksbryggeriet Bonden";"5.0";"";"2010-10-23 20:40:32 UTC";
"Hantverksbryggeriet Baronen Barley Wine";"8.0";"";"2010-10-23 20:39:45 UTC";
"Amager Hr. Frederiksen";"9.0";"";"2010-10-23 19:38:19 UTC";
"Amager Sundby Stout";"7.0";"";"2010-10-23 19:37:40 UTC";
"Dugges Bollox! India Pale Ale";"8.0";"";"2010-10-23 19:37:15 UTC";
"Robinsons Old Tom Chocolate";"8.0";"";"2010-10-23 19:36:56 UTC";
"Robinsons Old Tom The Original";"7.0";"";"2010-10-23 19:36:42 UTC";
"De Molen Mout & Mocca";"9.0";"";"2010-10-23 19:36:08 UTC";
"Fantôme Chocolat";"8.0";"";"2010-10-23 19:35:41 UTC";
"Smuttynose IPA";"7.0";"";"2010-10-23 19:35:14 UTC";
"Sigtuna South Pacific Pale Ale";"7.0";"";"2010-10-23 19:34:42 UTC";
"Sigtuna Ace of Spades Imperial Stout";"9.0";"";"2010-10-23 19:34:29 UTC";
"Great Divide 15th Anniversary Wood Aged Double IPA";"8.0";"";"2010-10-23 19:34:13 UTC";
"Moylans Ryan O'Sullivans Imperial Stout";"7.0";"";"2010-10-23 19:33:54 UTC";
"Moylans Hopsickle Imperial India Pale Ale";"8.0";"";"2010-10-23 19:14:43 UTC";
"Gotlands Bittar";"8.0";"";"2010-10-23 19:13:22 UTC";
"Oskar Blues Gordon";"9.0";"";"2010-10-23 19:12:30 UTC";
"Smuttynose Big A IPA";"9.0";"";"2010-10-23 19:10:52 UTC";
"BrewDog Original Dogma";"7.0";"";"2010-10-23 19:01:55 UTC";
"Brooklyn East India Pale Ale";"7.0";"";"2010-10-23 19:01:03 UTC";
"Fuller's London Porter";"8.0";"";"2010-10-03 22:01:54 UTC";
"Wisby Red October";"6.0";"";"2010-10-03 21:59:46 UTC";
"Williams Brothers Seven Giraffes";"6.0";"";"2010-10-02 18:56:57 UTC";
"Steenbrugge Dubbel Bruin";"7.0";"";"2010-10-02 18:48:20 UTC";
"Thomas Hardys Ale";"10.0";"";"2010-09-25 12:00:02 UTC";
"Victory Hop Devil India Pale Ale";"8.0";"";"2010-09-25 04:41:10 UTC";
"Amager Nitro";"8.0";"";"2010-09-18 15:47:49 UTC";
"Amager Black Nitro";"9.0";"";"2010-09-18 15:47:39 UTC";
"Cropton Imperial Stout";"7.0";"";"2010-09-18 12:58:02 UTC";
"De Ranke XX Bitter";"8.0";"";"2010-09-18 12:53:25 UTC";
"Sandbacka Brown Ale";"7.0";"";"2010-09-11 18:54:24 UTC";
"De Molen Black Jack";"8.0";"";"2010-09-11 16:53:03 UTC";
"Bells Expedition Stout";"10.0";"";"2010-09-11 16:47:05 UTC";
"Det lille bryggeri Nelson Sauvin Pale Ale";"7.0";"";"2010-09-08 21:06:37 UTC";
"Amager IPA";"7.0";"";"2010-08-28 21:27:41 UTC";
"Nøgne Ø Sunturnbrew";"9.0";"";"2010-08-20 17:22:07 UTC";
"Meantime Chocolate Porter";"7.0";"";"2010-08-16 01:47:52 UTC";
"Flying Dog Double Dog Double Pale Ale";"7.0";"";"2010-08-12 22:10:36 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"8.0";"";"2010-08-12 17:16:12 UTC";
"Flying Dog Road Dog Scottish Porter";"8.0";"";"2010-08-12 17:13:39 UTC";
"Coopers Original Pale Ale";"5.0";"";"2010-08-08 03:16:26 UTC";
"Coopers Vintage Ale";"6.0";"";"2010-08-07 20:16:11 UTC";
"Alvinne Struise Pipeworks Pipedream";"8.0";"";"2010-07-23 10:16:46 UTC";
"Svijansky Rytir Bitter";"7.0";"";"2010-07-19 11:35:59 UTC";
"Tsingtao Beer";"3.0";"";"2010-07-02 16:21:07 UTC";
"Viña Maipo Cabernet Sauvignon - 2010";"6.0";"";"2010-06-25 17:57:02 UTC";
"Schneider Weisse Tap 5 Meine Hopfenweisse";"9.0";"";"2010-06-19 23:05:09 UTC";
"Schneider Aventinus";"8.0";"";"2010-06-19 23:04:24 UTC";
"Oppigårds InWit";"7.0";"";"2010-06-12 18:56:33 UTC";
"Ellezelloise Quintine Ambree";"8.0";"";"2010-06-12 06:25:10 UTC";
"Dugges Spring Beer";"7.0";"";"2010-06-12 02:12:08 UTC";
"Sierra Nevada Glissade Golden Bock";"7.0";"";"2010-06-12 02:10:59 UTC";
"Innis & Gunn India Pale Ale - 2010";"6.0";"";"2010-06-12 02:10:32 UTC";
"Mikkeller Jackie Brown";"8.0";"";"2010-06-10 22:39:09 UTC";
"Sigtuna Sommar Wit";"7.0";"";"2010-05-15 21:11:07 UTC";
"Summer Sun Hoppy Golden Ale";"6.0";"";"2010-05-15 11:20:55 UTC";
"Anderson Valley Summer Solstice Summer Wheat";"6.0";"";"2010-05-15 11:20:02 UTC";
"Wisby Sleepy Bulldog Pale Ale";"7.0";"";"2010-05-15 11:17:59 UTC";
"Noël de Silenrieux";"8.0";"";"2010-05-14 13:37:43 UTC";
"Delirium Nocturnum";"7.0";"";"2010-05-14 12:57:32 UTC";
"Bavaria Premium";"3.0";"";"2010-05-07 18:14:53 UTC";
"Three Hearts Export";"2.0";"";"2010-05-07 18:12:08 UTC";
"Castle Lager";"4.0";"";"2010-05-07 11:14:20 UTC";
"Zeunerts Merke";"6.0";"";"2010-05-07 11:13:08 UTC";
"Kung";"2.0";"";"2010-05-07 11:12:47 UTC";
"Falcon Export";"4.0";"";"2010-05-07 11:12:26 UTC";
"Falcon Pilz";"5.0";"";"2010-05-07 11:10:41 UTC";
"Falcon Strong Brew";"2.0";"";"2010-05-07 11:09:40 UTC";
"Sofiero Guld";"1.0";"";"2010-05-07 11:09:09 UTC";
"Spendrups Lucky Star";"3.0";"";"2010-05-07 11:08:50 UTC";
"Carlsberg Elephant";"3.0";"";"2010-05-07 11:08:35 UTC";
"Victoria Bitter";"5.0";"";"2010-05-07 11:08:17 UTC";
"Zlatopramen Premium";"6.0";"";"2010-05-07 10:57:45 UTC";
"Nynäshamns Smörpundet Porter";"8.0";"";"2010-05-01 21:05:59 UTC";
"Oppigårds Starkporter";"7.0";"";"2010-05-01 14:08:38 UTC";
"Sailor";"2.0";"";"2010-04-11 10:38:30 UTC";
"Mohawk Extra India Pale Ale";"8.0";"";"2010-04-11 10:34:41 UTC";
"Founders Centennial IPA";"8.0";"";"2010-04-09 14:48:24 UTC";
"Belhaven Wee Heavy";"7.0";"";"2010-03-26 22:01:54 UTC";
"Young's Double Chocolate Stout";"8.0";"";"2010-03-26 20:25:23 UTC";
"BrewDog Trashy Blonde";"5.0";"";"2010-03-26 20:24:40 UTC";
"Sigtuna Vårweizen";"8.0";"";"2010-03-20 10:25:51 UTC";
"BrewDog Stone Bashah";"8.0";"";"2010-03-20 10:25:15 UTC";
"Brooklyn Black Chocolate Stout";"9.0";"";"2010-03-20 10:24:32 UTC";
"Ocean Eko Pale Ale";"6.0";"";"2010-03-20 10:19:51 UTC";
"Dugges 1/2 Idjit! Imperial Porter";"9.0";"";"2010-03-20 10:18:33 UTC";
"Wychwood Circle Master / Scarecrow";"6.0";"";"2010-03-20 10:18:00 UTC";
"Black Rocket Porter";"7.0";"";"2010-03-20 10:15:20 UTC";
