"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Crate I.P.A";"5.0";"";"2015-11-19 19:11:00 UTC";
"Belhaven/Oppigårds Skotsk Öl";"6.0";"Mycket lite märks av humlen, malten dominerar. Lättdrucken.";"2015-11-17 18:18:40 UTC";
"Wisby Oaked Porter";"8.0";"";"2015-11-15 17:27:58 UTC";
"Ballast Point Habanero Sculpin";"6.0";"";"2015-11-14 21:34:51 UTC";
"Garage Project Sauvin Nouveau Grape";"5.0";"";"2015-11-13 15:36:05 UTC";
"De Koninck Antwerp Pale Ale";"5.0";"";"2015-11-12 21:25:45 UTC";
"Wisby 20 Jubileum";"7.0";"";"2015-11-08 20:23:33 UTC";
"Adelsö White Heat";"6.0";"Veteöl är inte min grej riktigt, men denna var faktiskt en trevlig bekantskap. Kan bli flera framöver.";"2015-11-07 18:30:04 UTC";
"BrewDog Hello, My Name Is Holy Moose";"6.0";"";"2015-11-07 18:25:01 UTC";
"Brutal Brewing The Wonder Of IPA";"4.0";"";"2015-11-01 16:02:50 UTC";
"Coronado / S:t Eriks Pomegranate India Pale Ale";"5.0";"";"2015-10-31 15:44:41 UTC";
"Great Divide 21th Anniversary Sour Ale";"6.0";"Nje, inte nån höjdare. Alldeles för intetsägande, knappt man märker det sura i bakgrunden. ";"2015-10-30 14:49:42 UTC";
"Heavy MetAle Sweet Lovin Single Hop Ale";"5.0";"";"2015-10-24 20:17:12 UTC";
"Brewdog Bourbon Baby";"5.0";"";"2015-10-23 17:25:36 UTC";
"Omnipollo Magic #90 000 Blueberry/Pecan/Almond/Vanilla Smoothie IPA";"6.0";"Kul att ha provat, men inte nån favorit.";"2015-10-23 14:47:27 UTC";
"Amager / Malmö The Amazing Gotland Campfire Beer";"4.0";"";"2015-10-22 17:17:16 UTC";
"Södra Maltfabriken Passion";"4.0";"Myspanda år mitt i prick med sitt omdöme. Tråkig är den.
";"2015-10-17 15:14:28 UTC";
"Dugges Red Raven";"4.0";"";"2015-10-17 14:24:42 UTC";
"Lilla Berlin";"5.0";"";"2015-10-16 16:35:25 UTC";
"Stone Enjoy By 10.31.15";"9.0";"";"2015-10-16 16:19:35 UTC";
"BrewDog Alice Porter";"7.0";"";"2015-10-14 17:42:59 UTC";
"Gouden Carolus Cuvée van de Keizer Blauw/Blue - 2015";"7.0";"";"2015-10-10 17:56:39 UTC";
"Dugges / Stillwater Tropic Thunder";"6.0";"";"2015-10-10 15:49:06 UTC";
"Evil Twin Yin & Yang";"6.0";"";"2015-10-09 19:55:08 UTC";
"Poppels Projekt 006 SMÖF 2015";"6.0";"";"2015-10-09 16:15:18 UTC";
"Pipeworks Abduction Imperial stout";"7.0";"";"2015-10-09 14:45:15 UTC";
"Närke Svarte Kungen";"7.0";"";"2015-10-07 17:49:58 UTC";
"Founders Blushing Monk";"6.0";"";"2015-10-04 16:33:53 UTC";
"Amager/Three Floyds Arctic SunStone";"6.0";"Känns trött och tråkig i år, kan ju va min flaska men jag sänker till en 6:a tills jag provar nästa gång.";"2015-10-04 15:01:08 UTC";
"Ge Fan I Våra Vatten";"6.0";"";"2015-10-04 07:43:04 UTC";
"New Holland Dragon's Milk";"7.0";"";"2015-10-03 13:47:12 UTC";
"Paulaner Oktoberfest Bier";"5.0";"";"2015-10-03 13:20:28 UTC";
"Helsingborgs India Pale Ale";"6.0";"";"2015-10-03 12:40:25 UTC";
"Oppigårds Everyday IPA";"7.0";"";"2015-10-03 12:07:17 UTC";
"Rodenbach Caractère Rouge";"9.0";"Höjer efter halva flaskan från 7 till 9, detta var fantastiskt bra. Lagom sur, med lagom sötma och kan även skönja en aning sälta. ";"2015-10-02 19:32:47 UTC";
"Midtfyns Bryghus Double IPA";"5.0";"";"2015-09-30 16:37:07 UTC";
"Omnipollo Agamemnon Bourbon";"8.0";"Riktigt bra, söt men inte för mycket. Balanseras bra av syran och chokladens bitterhet. Alkoholen känns lite i smaken, men mest värmer den. Mäktig öl.";"2015-09-27 17:33:58 UTC";
"Buxton Battle Horse";"5.0";"";"2015-09-26 19:18:51 UTC";
"Avery Hog Heaven";"9.0";"Denna var bra, riktigt bra. Men på en blindprovning hade jag sagt amerikansk DIPA och inte BW. Hursom, beskan balanserar sötman perfekt.";"2015-09-26 17:24:19 UTC";
"Sundbybergs Lasse I Gatan - 2015";"7.0";"";"2015-09-25 18:29:21 UTC";
"Eskilstuna Södvik Säsong - 2015";"6.0";"";"2015-09-25 17:18:53 UTC";
"Beavertown Quelle Saison";"6.0";"";"2015-09-25 15:56:43 UTC";
"Drie Fonteinen Oude Geuze Golden Blend";"8.0";"";"2015-09-24 17:22:49 UTC";
"Stift Engelszell Benno";"6.0";"";"2015-09-24 16:23:54 UTC";
"Hantverksbryggeriet Indianen India Pale Ale";"6.0";"";"2015-09-20 17:52:50 UTC";
"Eskilstuna Spruce Ale";"5.0";"";"2015-09-20 16:10:12 UTC";
"Brewski Tropic Sneeze";"4.0";"Osiboko är helt rätt ute i sin kommentar...";"2015-09-19 17:20:35 UTC";
"Brooklyn Quintaceratops";"8.0";"Riktigt angenäm, tydliga toner från fatlagringen men fortfarande väldigt lättdrucken, av de nästan 11%:en märktes inte mycket... i smaken, får se om en stund om det sätter sig i knäna😁";"2015-09-19 15:16:19 UTC";
"Partizan Stout FES";"6.0";"Svart i färgen, väldigt lite kolsyra och skum. Doftar vanilj och lite syrliga bär med en aning kaffe i bakgrunden. Smaken påminner om doften, till det en kraftig bränd/rostad ton. Ok men inget att springa benen av sig för.";"2015-09-18 18:27:50 UTC";
"Oppigårds Lavish IPA";"8.0";"Oppigårds alltså, det är ett riktigt bra bryggeri. Jonas har beskrivit ölen bra, min ända kommentar är att jag tycker beskan var helt rätt.";"2015-09-18 17:02:53 UTC";
"Nørrebro New York Lager (Økologisk)";"5.0";"";"2015-09-18 16:57:48 UTC";
"Karmeliten Festbier";"4.0";"";"2015-09-17 16:53:12 UTC";
"Eskilstuna Imperial Porter - 2015";"7.0";"Stark 7:a. ";"2015-09-13 17:56:45 UTC";
"Gusswerk Oktoberguss";"7.0";"";"2015-09-12 16:44:04 UTC";
"Dugges High Five! India Pale Ale";"6.0";"";"2015-09-11 18:53:17 UTC";
"Crazy Mountain Snow Cat Coffee Stout";"6.0";"";"2015-09-11 18:14:59 UTC";
"Magic Rock Bearded Lady Chocolate Orange";"8.0";"";"2015-09-10 20:04:53 UTC";
"Omnipollo Fruit Tap 2 Lemonade";"8.0";"";"2015-09-10 19:24:50 UTC";
"Brekeriet Sour & Salt";"7.0";"";"2015-09-10 17:51:42 UTC";
"Dugges Father Yod";"6.0";"";"2015-09-06 16:02:21 UTC";
"NKB Chili Stout";"6.0";"";"2015-09-05 17:20:40 UTC";
"Sixpoint The Crisp";"5.0";"";"2015-09-05 17:19:31 UTC";
"Lagunitas Equinox";"7.0";"";"2015-09-04 16:39:08 UTC";
"Flying Dog Bloodline Blood Orange IPA";"6.0";"";"2015-09-02 18:42:03 UTC";
"BrewDog Original Dogma";"6.0";"";"2015-09-02 17:13:57 UTC";
"To Øl Sur Amarillo";"4.0";"";"2015-08-30 15:05:51 UTC";
"Evil Twin Ashtray Heart";"6.0";"";"2015-08-29 18:56:56 UTC";
"Rocket Club Tropicana";"6.0";"Myspanda är nåt på spåren med diskvatten, men jag ger en 6:a då humle inte kan rädda denna tillräckligt.";"2015-08-29 17:38:52 UTC";
"S:t Eriks Peach IPL";"3.0";"Näe, detta var inte bra.
";"2015-08-29 15:19:21 UTC";
"Põhjala / Boneyard Baltic Notorious IPA3";"6.0";"Straxt för bäst före datum har det inte hänt nånting i flaskan. Smakar precis som för 6 månader sedan.";"2015-08-28 18:17:32 UTC";
"Buxton/Omnipollo Yellow Belly";"9.0";"";"2015-08-28 17:23:49 UTC";
"Lagunitas Olde Gnarly Wine";"7.0";"";"2015-08-27 20:00:37 UTC";
"Two Roads Unorthodox";"7.0";"";"2015-08-26 18:21:25 UTC";
"Rådanäs Amerikansk Bitter";"5.0";"";"2015-08-26 17:57:16 UTC";
"Rådanäs Bourbon Mash Beer";"4.0";"";"2015-08-26 17:25:53 UTC";
"Mikkeller Spontansauternes";"8.0";"Mums, väl avvägd, sur men ändå finns malten där. God öl.";"2015-08-23 17:19:49 UTC";
"Smuttynose Really Old Brown Dog Ale (2009-)";"7.0";"Ingen sommaröl direkt, håller med M81mlm. Nästa flaska i vinter.";"2015-08-22 18:08:42 UTC";
"Hornbeer Grisk";"6.0";"Ganska tråkig, påminner om en Herkules(Great Divide) men är sämre på alla områden. Saknar fräschhet. ";"2015-08-22 17:18:02 UTC";
"Prairie Artisan/Evil Twin Bible Belt";"8.0";"Mäktig historia detta. Håller med om Dödens beskrivning, möjligen att jag tycker det är mer av askfat än tobak. Men det är ju mer en akademisk diskussion. Mörk choklad, nästan så det blir bittert och med en touch av chillin i eftersmaken. Riktigt bra detta.";"2015-08-21 19:13:39 UTC";
"Founders Curmudgeon Old Ale";"7.0";"Aningen för sliskig, dessutom slår alkoholen igenom väl mycket. Men detta är en stil jag gillar, så sparar flaska nr 2 för att se om det blir bättre. En 7:a.";"2015-08-21 18:05:52 UTC";
"NKB Pacific IPA";"2.0";"Det här var inte bra, troligen fel på min flaska. Hällde ut....";"2015-08-21 14:36:01 UTC";
"AleSmith Anvil ESB";"7.0";"Mörkbrun med ett kraftigt skum. Doft av karamell och en aning frukt. Mild och maltig i smaken.";"2015-08-07 17:40:19 UTC";
"Bière Darbyste";"6.0";"";"2015-08-03 18:27:40 UTC";
"Stone Chai-Spiced Imperial Russian Stout Odd Year 2015 - 2015";"5.0";"Oj, doftar kanel i massor, pepparkaksdeg mer exakt. Smakar rätt likadant, med den vanliga imperial stouten  som bas. Vet inta vad jag ska tycka, men den vanliga är bättre... Sparar flaska 2 till jul, då passar den nog bra. Påminner om Hopping Frogs ""Frosted Frog"" och det är inte en komplimang :/";"2015-08-01 19:18:25 UTC";
"Brewski Passion Feber IPA";"6.0";"";"2015-08-01 18:39:59 UTC";
"Brekeriet Brunette";"9.0";"Så bra! Sur så det räcker och samtidigt välbalanserad.";"2015-07-31 17:09:00 UTC";
"NKB Southern Pale Ale";"6.0";"Helt ok pale ale, varken mer eller mindre.";"2015-07-30 13:50:13 UTC";
"NKB The Long White IPA";"5.0";"";"2015-07-30 13:46:12 UTC";
"Värmdö Sandhamn Ljus Lager 3,5%";"4.0";"";"2015-07-30 11:53:36 UTC";
"PangPang OPA";"6.0";"";"2015-07-29 18:48:30 UTC";
"Siren Maiden - 2014";"7.0";"";"2015-07-29 17:31:40 UTC";
"Lilla Ölfabriken Öltapparen Brown Ale";"6.0";"";"2015-07-28 18:19:30 UTC";
"O/O Bohemia Saison";"5.0";"";"2015-07-25 15:31:55 UTC";
"Det Lille Bryggeri 400 Rom Edition";"7.0";"Svart med ett chokladbrunt skum. Doftar fantastiskt, kaffe o choklad med en rökighet i bakgrunden. Smakar vanilj, kaffe, choklad och en aning fruktigt. Avslutar med mycket fat och en nästan bitter ton. Spännande men inte nåt toppbetyg.";"2015-07-24 19:55:28 UTC";
"Melleruds Utmärkta Pilsner";"5.0";"";"2015-07-24 15:04:22 UTC";
"Barlingbo Helgedomen";"5.0";"Grunderna finns där men denna känns inte helt utsorterad. Kanske lite lagring kan få den och lyfta men nu är den knappt godkänd.";"2015-07-23 18:11:59 UTC";
"Amager Batch 1000";"9.0";"Drack den här på fat tidigare i vår på Tap House i Köpenhamn. Nu på flaska och båda är bra, rikligt med humle och en mycket god och välbalanserad beska. Något bättre på fat, betyget är på det.";"2015-07-22 18:33:23 UTC";
"Lindemans / Mikkeller Spontanbasil";"6.0";"Doftar och smakar basilika, på det är den riktigt sur. Tycker även jag känner av en sälta i bakgrunden. Rolig att prova, men köpa igen - tveksamt.";"2015-07-21 17:41:58 UTC";
"De Ranke Guldenberg";"6.0";"";"2015-07-17 17:57:35 UTC";
"Eriksberg Karaktär";"6.0";"";"2015-07-17 11:36:52 UTC";
"AleSmith Speedway Stout";"9.0";"Bra öl, men inte fantastisk. Gillar beskan men saknar kaffe/choklad. Den är nästan för välbalanserad :/ Önskar nåt som sticker ut. Vet ej årgång på denna, men den har stått ett år i min källare.";"2015-07-15 19:32:12 UTC";
"Birra del Borgo Rubus";"6.0";"Surt med hallon, det är gott. Tycker den är en aning fadd, annars hade betyget blivit högre.";"2015-07-15 17:27:49 UTC";
"Dieu du Ciel Équinoxe du Printemps";"8.0";"";"2015-07-15 14:58:58 UTC";
"Brutal Brewing The Tail of a Whale";"5.0";"";"2015-07-15 13:27:31 UTC";
"Dieu du Ciel Péché Mortel Imperial Coffee Stout";"7.0";"";"2015-07-14 19:00:42 UTC";
"Oskar Blues Gubna Imperial IPA";"8.0";"";"2015-07-14 14:09:50 UTC";
"Evil Twin Molotov Lite";"7.0";"Beskan och alkoholen finns där men känns ändå lite tunn, kanske jag menar endimensionell snarare. OK men ingen höjdare.";"2015-07-13 20:09:18 UTC";
"Barlingbo Medeltidsöl";"7.0";"Rustik och rökig som beskrivs på etiketten. Riktigt god, å jag som har svårt för rökiga öl. Men här passar det utmärkt!";"2015-07-13 17:05:55 UTC";
"Mohawk American Barleywine - 2013";"8.0";"1,5 år i källaren har gjort denna gott. Lite mindre söt och lite fylligare. Höjer ett snäpp till 8.";"2015-07-12 19:38:09 UTC";
"Naparbier Back In Black IPA";"7.0";"";"2015-07-11 19:51:17 UTC";
"Dieu du Ciel Disco Soleil";"7.0";"Frisk och fräsch. Bra sommaröl.";"2015-07-11 18:31:09 UTC";
"Lindemans Apple (Pomme)";"7.0";"";"2015-07-11 14:26:26 UTC";
"All In Brewing / Nääs Ka-Blammo India Pale Lager";"5.0";"Ljus i färgen med ett tjockt vitt skum. Doftar amerikans humle. Smakar som förväntat av en IPL, dock på gränsen till vattnig. OK men inte mer.";"2015-07-10 16:53:11 UTC";
"Gänstaller Oppigårds Slåtteröl";"7.0";"";"2015-07-10 15:44:08 UTC";
"Celt Experience Iron Age";"6.0";"";"2015-07-10 14:51:44 UTC";
"Smuttynose Kindest Find";"7.0";"";"2015-07-09 18:11:22 UTC";
"Oppigårds Session Pale Ale";"8.0";"";"2015-07-09 17:04:20 UTC";
"Göteborgs Nya go' IPA";"5.0";"";"2015-07-08 18:54:18 UTC";
"Celt Experience La Téne";"7.0";"Riktigt bra beska på denna.";"2015-07-08 17:09:18 UTC";
"Hantverksbryggeriet Bonden";"6.0";"";"2015-07-08 15:52:38 UTC";
"Tempel Gehenna";"6.0";"";"2015-07-07 20:02:47 UTC";
"Brekeriet Vieille Saison";"8.0";"3,6% på min flaska. Riktigt välbalanserad och god suris trots låg alkohol. ";"2015-07-07 17:47:57 UTC";
"Hanssens Experimental Frambozenlambik";"8.0";"6% står det på min flaska. Sur som sagt, och mycket god. Hallon, och jag kan också tycka att det finns smak av körsbär i denna. Gott!";"2015-07-06 17:32:36 UTC";
"BrewDog This. Is. Lager.";"5.0";"";"2015-07-03 11:31:48 UTC";
"Brooklyn Founder's Choice Pale Ale";"6.0";"";"2015-06-30 17:17:34 UTC";
"Siren / Omnipollo / Niklas Johansson Life is a Peach";"7.0";"";"2015-06-27 14:53:53 UTC";
"Leffe Brune";"6.0";"";"2015-06-26 19:00:49 UTC";
"Leffe Blonde";"6.0";"";"2015-06-26 19:00:06 UTC";
"Leffe Blonde";"6.0";"";"2015-06-26 19:00:06 UTC";
"Strömsholms Biskop Kol Oak Matured";"8.0";"Riktigt trevlig bekantskap. Rostad smak, kaffe och choklad och välhumlad gör den riktigt spännande.";"2015-06-26 18:59:18 UTC";
"Glenmorangie Finealta";"7.0";"";"2015-06-25 18:39:05 UTC";
"Zundert Trappist";"7.0";"Bra öl, väl beskrivan av Svante.";"2015-06-20 18:45:51 UTC";
"BrewDog IPA Is Dead - Ella";"7.0";"Riktigt trevlig humle. Fruktig med inslag av kåda, torr besk avslutning.";"2015-06-20 14:40:28 UTC";
"BrewDog IPA Is Dead - Chinook";"6.0";"";"2015-06-19 12:34:51 UTC";
"BrewDog IPA Is Dead - Pioneer";"5.0";"";"2015-06-18 14:40:18 UTC";
"PangPang Hökarängens IPA";"7.0";"";"2015-06-18 08:54:18 UTC";
"Brewdog Hello My Name Is Little Ingrid";"7.0";"";"2015-06-14 15:22:05 UTC";
"Dugges Nordic Sour - Black Currant";"7.0";"";"2015-06-13 15:40:38 UTC";
"Mjödhamnen/Närke Bra-Gott Tallskott";"6.0";"";"2015-06-13 14:22:13 UTC";
"Boulevard Dark Truth Stout Smokestack Series";"8.0";"Två år i källaren har gjort denna rundare och lugnare. Vanilj/fat finns kvar, brända toner och choklad. Sötman är i bakgrunden och jag upplever den dom torr och med viss beska i avslutningen. Klart bättre än färsk.";"2015-06-12 18:39:05 UTC";
"Brygghus 19 Trossöl";"5.0";"";"2015-06-12 17:33:15 UTC";
"Dugges All The Way Session IPA";"5.0";"";"2015-06-12 16:09:16 UTC";
"Drie Fonteinen Oude Geuze";"7.0";"";"2015-06-12 15:12:48 UTC";
"Corsendonk Rousse";"5.0";"Sötslisk, inget jag köper igen.";"2015-06-10 15:28:14 UTC";
"ICA Selection Ale (Nils Oscar)";"4.0";"";"2015-06-07 14:20:46 UTC";
"Qvänum Stenson QPA";"6.0";"Rund och mild med en aning beska i bakgrunden.";"2015-06-06 18:15:40 UTC";
"Corsendonk Agnus";"6.0";"Ingen jästfällning för mig, men det har ju gått några år sen kommentarerna innan :). Ölen är ok men inte mer.";"2015-06-06 15:09:39 UTC";
"ICA Selection IPA (Grythyttans Brygghus)";"3.0";"Nä, detta var inte bra.";"2015-06-06 14:31:39 UTC";
"Corsendonk Pater";"7.0";"";"2015-06-05 19:43:30 UTC";
"Corsendonk Blanche";"6.0";"";"2015-06-05 15:36:27 UTC";
"Qvänum Operett";"7.0";"Är precis vad den utger sig för att vara, varken mer eller mindre. ";"2015-06-05 14:29:52 UTC";
"Dugges Family Matters";"6.0";"Ok, bra beska.";"2015-06-04 18:00:11 UTC";
"Qvänum Rikards vitöl";"8.0";"Är inget stort fan av veteöl, men denna överraskade positivt! Frisk och fräsch med en lagom vetetouch och en aning syrlighet. Blir nog och beställa fler.";"2015-06-04 17:28:30 UTC";
"Mohawk Anything Gose";"6.0";"Frisk men ganska smaklös, kall när det blir sommar kan den funka riktigt bra.";"2015-06-03 16:44:33 UTC";
"Birra del Borgo / BrewDog ReAle in Kilt";"5.0";"Instämmer till fullo med tidigare skribent. ";"2015-05-30 15:49:09 UTC";
"White Pony The Oracle";"7.0";"Lite för ojämn ännu, andra flaskan får stå några år.";"2015-05-29 19:21:32 UTC";
"Dugges Nordic Sour - Reign in Raspberry";"6.0";"";"2015-05-29 16:17:24 UTC";
"Poppels Projekt 005 Belgo IPA";"8.0";"Lättdrucken, fräsch med en tydlig jästsmak. ";"2015-05-29 15:50:25 UTC";
"Sierra Nevada Beer Camp Hoppy Lager";"6.0";"";"2015-05-27 18:13:16 UTC";
"Mohawk Belgian Grand Cru";"8.0";"Ett drygt år i källaren och den har rundat till sig, restsötman är nästan borta. Riktigt bra öl.";"2015-05-24 18:27:19 UTC";
"Baladin Lune - 2010";"7.0";"Doft av lagrad ost, härligt disig färg och komplex smak. Söt, bör ha något till annars blir det för mycket. Mer dessertvin än än öl men god :)";"2015-05-23 19:01:46 UTC";
"S:t Eriks # 50 Barley Wine";"6.0";"Spännande BW, som Myspanda säger smakar det lite för mycket av övermogen frukt. Men jag har en flaska till och hoppas på att detta balanserar ut sig med lite lagring. Helt ok öl.";"2015-05-23 17:57:53 UTC";
"Hanssens Oudbeitje";"7.0";"";"2015-05-22 18:29:02 UTC";
"Charlis Älvdans";"6.0";"";"2015-05-22 16:24:07 UTC";
"Haandbryggeriet Humlekanon IPA";"7.0";"";"2015-05-22 10:57:37 UTC";
"ICA Selection Stout (Nils Oscar)";"4.0";"";"2015-05-20 17:44:27 UTC";
"Eskilstuna Tripel";"7.0";"";"2015-05-17 19:21:41 UTC";
"Poppels Russian Imperial Stout";"10.0";"Perfekt. Respekt. Tack Poppels! Har ett par till i källaren, om de utvecklas till det bättre kommer det bli en himmelsk upplevelse.";"2015-05-16 19:09:29 UTC";
"Nakd Selfie IPL";"5.0";"Bra beska tunn kropp, inget jag behöver fler av.";"2015-05-16 18:07:03 UTC";
"Eskilstuna Sommarale";"8.0";"Detta var en riktigt trevlig överraskning. Bra balans mellan humle och malt, frisk och lättdrucken utan att vara mesigt. Perfekt när väl sommaren dyker upp.";"2015-05-16 15:14:43 UTC";
"Weird Beard Double Perle";"6.0";"Nja, för mycket oboy över denna för att passa mig.";"2015-05-15 18:16:58 UTC";
"Green Flash West Coast IPA";"6.0";"Trött och trist håller jag med om, samt att alkoholen går igenom. ";"2015-05-15 15:57:41 UTC";
"Tempel Perdition";"8.0";"Spännande och gott. Mycket suröl och hallon, lite stout och kaffe. Funkar förvånansvärt bra.";"2015-05-14 19:53:34 UTC";
"Brew by Numbers 08|01 Stout Export Strength";"7.0";"Följer trenden och sätter betyg sju. Mörkbrun med mycket skum. Smakar mest bränd, men på ett angenämt vis.";"2015-05-13 20:21:29 UTC";
"Nøgne Ø Imperial IPA (#500)";"9.0";"";"2015-05-11 18:00:12 UTC";
"Dugges Orange Haze";"6.0";"";"2015-05-11 17:04:00 UTC";
"Qvänum Mat & Malt Ekfatslagrad Porter Bourbon  - 2014";"7.0";"";"2015-05-10 16:29:01 UTC";
"Prairie Artisan Standard, a hoppy farmhouse ale";"7.0";"Mycket trevlig historia detta, som Myspanda säger hade det varit gott med lite fruktighet.";"2015-05-10 14:56:49 UTC";
"Mikkeller Beer Geek Breakfast Tequila BA";"7.0";"";"2015-05-09 17:43:25 UTC";
"OWA Sakura Lambic";"8.0";"";"2015-05-09 08:33:52 UTC";
"Eclipse Four Roses - 2015";"8.0";"Väldigt god, mild men smakrik.";"2015-05-09 08:32:58 UTC";
"Mikkeller K:rlek Vår/Sommar 2015";"8.0";"Fat på Sorbon i Bromma. Frisk och härlig.";"2015-05-09 08:22:57 UTC";
"Anchor Christmas Ale - 2009";"8.0";"";"2015-05-08 06:35:35 UTC";
"Anchor Christmas Ale - 2013";"6.0";"";"2015-05-08 06:34:51 UTC";
"Anchor Christmas Ale - 2014";"7.0";"";"2015-05-08 06:34:42 UTC";
"Pistonhead Full Amber";"6.0";"";"2015-05-08 06:30:55 UTC";
"North Coast Old Stock Ale - 2010";"7.0";"Maltig med en tung sötma, ok men inte mer.";"2015-04-30 15:45:30 UTC";
"Mission  El Conquistador Session IPA";"6.0";"";"2015-04-30 14:06:42 UTC";
"Ysta Påskbrygd";"6.0";"";"2015-04-25 17:30:16 UTC";
"Hornbeer The Fundamental Blackhorn";"7.0";"Bränd lakrits, sötma och en besk avslutning. Helt ok men ingen sensation.";"2015-04-24 18:42:26 UTC";
"New Belgium Lips of Faith (La Folie Sour Brown Ale)";"7.0";"Surt och gott med lite fat-toner. Numera 7%.";"2015-04-24 17:49:51 UTC";
"Birrificio del Ducato La Luna Rossa";"8.0";"";"2015-04-24 15:05:25 UTC";
"Birrificio del Ducato / De Molen Vliegende Verdi";"7.0";"";"2015-04-24 15:04:11 UTC";
"To Øl Garden of Eden";"7.0";"";"2015-04-24 15:03:00 UTC";
"Brooklyn Blast!";"6.0";"På flaska, smakar gammalt och sprit";"2015-04-23 17:20:44 UTC";
"Hof ten Dormaal/Stillwater Bronze Age";"4.0";"Kanske ska smaka så här (lite). Men för mig är den alldeles meningslös.";"2015-04-22 17:48:41 UTC";
"Munkebo Gleipner Imperial Black IPA";"4.0";"Nä, när det smakar som denna så frågar man sig varför det finns ""Black IPA"". Sen får man en Mikkeller Libertine och man förstår varför genren existerar. Denna är en sur och fadd historia som jag inte gillar.";"2015-04-19 18:09:56 UTC";
"Founders All Day IPA";"7.0";"Sänker från en 8:a (från Beer and Whisky 2013), nu känns den tröttare men ändå en mycket bra öl.";"2015-04-19 17:05:56 UTC";
"North Coast Old Stock Ale - 2011";"7.0";"";"2015-04-18 18:25:34 UTC";
"Nynäshamns Dragets Kanal Dubbel IPA";"8.0";"Årets utgåva är mycket bra. Betyget återgår till en 8:a";"2015-04-17 17:27:16 UTC";
"Brewski Ananasfeber APA";"6.0";"Mest bara beska, liten touch av ananas i smaken. Dock doftar det mycket ananas.";"2015-04-17 15:14:40 UTC";
"Sgtuna 10 Years Anniversary";"7.0";"";"2015-04-15 18:19:09 UTC";
"Mohawk Banyuls Blizzard Grand Cru - 2014";"8.0";"Såja, nu är det skillnad. Komplex sak denna, gör inte nåt försök att beskriva utan säger som lasseg, måste upplevas.";"2015-04-11 17:52:29 UTC";
"Nynäshamns Valsviken Vinterporter";"9.0";"En 2012:a. Helt underbar doft, den har blivit aningen fylligare och rundare med lagringen. Ökar till en 9:a.";"2015-04-10 19:13:01 UTC";
"North Coast Old Stock Ale - 2012";"7.0";"";"2015-04-10 18:23:24 UTC";
"Boon Kriek";"5.0";"";"2015-04-09 17:39:05 UTC";
"Rodenbach Grand Cru";"8.0";"";"2015-04-09 17:38:20 UTC";
"Ugly Duck IPA Amarillo & Citra";"6.0";"";"2015-04-09 17:35:54 UTC";
"Flying Couch Douglas";"7.0";"";"2015-04-09 17:34:58 UTC";
"Mikkeller Spontanmandarin";"8.0";"";"2015-04-09 17:21:42 UTC";
"Brewski Mangofeber DIPA";"8.0";"";"2015-04-08 20:16:09 UTC";
"Mikkeller Big Worse Barley Wine";"8.0";"";"2015-04-08 12:27:00 UTC";
"Tuborg Classic";"4.0";"";"2015-04-08 10:01:07 UTC";
"Tuborg Grøn Pilsner Øl";"6.0";"";"2015-04-07 08:28:24 UTC";
"Nynäshamns Sotholmen Extra Stout";"8.0";"Stått ett par år i källaren och det har gjort den gott. Ganska torr, bränd smak som fått en liten fyllighet med åren. Höjer till 8:a.";"2015-04-06 19:42:03 UTC";
"Brooklyn Hand & Seal";"8.0";"Mörkt brun och disig med ett ganska lätt skum. Doftar torkad frukt och en aaaning syrligt. Smakar sött och av frukt, en aning fat och kokos också. Alkoholen värmer bra på slutet. Ölen höll en temp på ca 10 grader i början, allteftersom den närmar sig rumstemp så gör sig fatkaraktären sig mer påmind och alkoholen känns tydligare. I övrigt så håller den sig stabil. Bra öl, ska bli spännande och se hur flaska två är efter lagring.";"2015-04-05 17:59:54 UTC";
"S:t Eriks & Mathias Dahlgren Påsköl";"5.0";"";"2015-04-04 14:46:13 UTC";
"Dugges Golgata Bitter";"7.0";"";"2015-04-03 15:19:17 UTC";
"Founders Backwoods Bastard";"8.0";"1 år i källaren och det har hänt en del, den i mitt tycke överdrivna vaniljsmaken har övergått i en behaglig fat-ton. Alkoholen känns inte i smaken annat än som en härlig värme i slutet, bra öl!";"2015-04-02 18:02:45 UTC";
"Barlingbo Ladingen WIPA";"6.0";"";"2015-04-02 17:11:41 UTC";
"Barlingbo Gröinar";"6.0";"";"2015-04-02 15:00:31 UTC";
"Mohawk Blizzard Imperial Porter  - 2013";"9.0";"";"2015-04-01 17:46:49 UTC";
"Barlingbo Slåttarn";"5.0";"";"2015-03-31 17:04:32 UTC";
"Avery The Czar";"7.0";"Välbalanserad på gränsen till intetsägande. En aning för söt för min smak, dock en bra öl.";"2015-03-29 18:09:28 UTC";
"Beavertown Holy Cowbell India Stout";"7.0";"En humlig stout, riktigt gott måste jag säga. Plus för doften.";"2015-03-28 21:01:22 UTC";
"Founders Big Lushious";"6.0";"Svart med kraftigs skum. Doftar tydligt av kaffe och hallon. I smaken är det första som jag känner sötma, och sen sötma. Efter det så kommer hallon, choklad och kaffe. Den känns inte riktigt färdig, flaska nr 2 kommer få vila i källeren minst ett år med förhoppning om att sötman lugnat sig.";"2015-03-27 19:11:21 UTC";
"Lagunitas Galatea Fusion 25 Ale";"5.0";"";"2015-03-27 18:28:45 UTC";
