"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Oppigårds Byggver CM Dubbel";"6.0";"En bärnstensfärgad, lite disig öl med litet skum. Doften är mycket intressant: fruktig med lite jästtoner, lite örter och en aning rökighet. Kroppen är lite tunn men här finns en dov fruktighet, örtighet, en syrlig eftersmak plus en lite beska. En riktigt trevlig öl med gamaldags stuk.";"2012-04-02 20:24:55 UTC";
"Rogue Dry Hopped St. Rogue Red Ale";"8.0";"Gör skäl för namnet, här har vi en vackert rubinröd öl. Skummet är finbubbligt och klänger sig kvar på insidan av glaset. I doften hittar jag citrus, gräs och tallbarr. Smaken domineras av apelsinmarmelad och pomerans och det finns en fin beska med hela tiden. En mycket trevlig red ale!";"2012-01-10 21:38:31 UTC";
"Avery Karma";"6.0";"En guldgul öl med milt fruktig och jästig doft. Smaken är lite fruktig och jästig, med lite honung och kryddor. God, men tyvärr lite tunn.";"2012-01-10 21:34:28 UTC";
"Port Brewing Mongo IPA";"9.0";"En guldgul lite grumlig öl med en gigantisk, fast och gräddig skumkrona. Doften innehåller en massa citrustoner och en viss sötma. Smaken domineras av pomeransmarmelad plus en massa andra citrusfrukter och avslutas med en rejäl grapebeska. Mycket välbalanserad och fyllig.";"2012-01-10 21:30:44 UTC";
"De Molen Bommen & Granaten";"10.0";"Bärnstensfärgad nästan utan skum. Doften är söt och karamellig med massor av frukt men ändå en viss friskhet och så lite kavring. Smaken är rund och fyllig med mycket pomerans och apelsin plus aningen avslutande beska.
Denna dracks på en provning på De Klomp i Linköping. En helt underbar öl som jag gärna skulle vilja testa tillsammans med någon läcker dessert.";"2012-01-10 21:11:00 UTC";
"Mikkeller Black Hole Barrel Aged Edition Tequila";"10.0";"En riktigt svar dryck med mörkbrunt skum. Doften är komplex och lite vinös, lite oljig, Coca Cola-sötma, aningen rök, fruktig. Smaken är mycket fyllig och fruktig med mycket torkad frukt, vinös med portvinstoner, söt med fin beska långt bak i munnen och så en obestämbar smak som måste vara tequilan. ";"2012-01-10 21:03:17 UTC";
"Bøgedal No 213 Gylden Karamel";"8.0";"En läckert bärnstensfärgad lite disig öl med mycket liten skumkrona. Doften är ljuvligt fruktig och tämligen vinös. Smaken är mycket komplex med stor sötma, jag tycker mig känna rejält mogna äpplen lite som riktig fransk cider, en del vinsmaker, även lite choklad och aningen kaffe. En riktigt fyllig och lite annorlunda öl med många smaker att filosofera över.";"2011-12-05 21:30:49 UTC";
"Weyerbacher Heresy";"8.0";"Svart med tätt mörkt skum som hänger kvar på insidan av glaset. Doften är fruktig och vinös, här finns också marsipan, madeira och söt lakrits. Smaken är rejält söt och fruktig, nästan lite spritig. Tyvärr är smaken lite plattare än vad den underbara doften utlovar.";"2011-09-25 20:23:44 UTC";
"Mikkeller George! Barrel Aged (Bourbon Edition)";"10.0";"Häftiga grejer! Svart med storbubbligt skum som lägger sig på insidan av glaset. Doften är intensiv och vinös med mörka bär, blåbär och lite örter. Den är tjock och lite oljig och smakar av riktigt mörk choklad och soja, men här finns också en fruktighet och syrlighet. Och så förstås en bra avslutande beska";"2011-09-25 20:19:59 UTC";
"Harviestoun Old Engine Oil";"6.0";"Svart med ljusbrunt skum. I doften finns lite rökighet och trä. Smaken är fyllig, träig, lite oljig, med lätt rökighet.";"2011-09-25 20:14:48 UTC";
"Djævlebryg Gudeløs Imperial Stout";"9.0";"Svart dryck med mycket mörkt skum. Doften är kraftig och vinös med lite rök, lakrits, pumpernikel och svart oliv. Smaken är mycket fyllig och även den vinös, här finns också lakritsen och den svarta oliven och som avslutning en rejäl humlebeska. En maffig och komplex imperial stout.";"2011-09-25 20:10:59 UTC";
"Mikkeller Nelson Sauvignon";"10.0";"En vackert bärnstensfärgad öl med skum som klänger sig fast på insidan av glaset. Doften är fantastiskt fruktig med mycket svarta vinbär. Smaken är vinös, man anar vitvinet från vinfatet, här finns också fruktigheten och svarta vinbären, en mycket komplex smak som avslutas med en fin liten beska. Otroligt smaskig öl! Given fullpottare.";"2011-09-25 20:04:08 UTC";
"BrewDog Tactical Nuclear Penguin";"10.0";"Äntligen fick jag möjlighet att testa denna omtalade öl. Rödbrun med en doft av fuktigt trä, sherry och röda bär. I smaken finns röda bär, madeira, fruktvin och en rejäl fatton. En fantastiskt smakrik och läckert fruktig öl som mest påminner om ett gott dessertvin.";"2011-09-25 12:46:43 UTC";
"Grassroots/Cigar City Neither";"10.0";"En guldgul, disig dryck med stor och tät skumkrona. Doften är mycket komplex med massa citrustoner. Smaken är bara så fyllig med en fin fruktsötma som sedan går över i en gigantisk grapebeska. En total njutning! Vilken höjdaröl.";"2011-09-11 20:19:57 UTC";
"Meantime India Pale Ale";"7.0";"En guldgul grumlig dryck med fräsch och fruktig doft, exotiska frukter och lite citrus. I smaken finns apelsinmarmelad, pomerans och en bra beska med lite grapestuk.";"2011-08-14 09:58:55 UTC";
"Laitilan Kievari Portteri";"5.0";"En riktigt svart brygd med stor ljusbrun skumkrona. Doftar rostad malt och aningen russin. Även i smaken finns den rostade malten och en riktigt bra avslutande beska. Både doft och smak är tämligen enkelriktade och egentligen inte så kraftiga. En helt OK porter men inget utöver det vanliga.";"2011-08-01 18:51:02 UTC";
"St Feuillien Cuvée de Pâques";"7.0";"Köpt på Alko i Finland. Vackert bärnstensfärgad med stor skumkrona. Läcker sötaktig doft med apelsin och lite kryddor. I smaken finns också apelsinen men alkoholstyrkan gör att det blir lite Grand Marnier-känsla, här finns också kryddigheten och lite jäst, i avslutning finns lite beska. En annorlunda och mycket god öl även om den nog kunde varit lite fylligare med tanke på alkoholstyrkan.";"2011-07-23 20:37:25 UTC";
"Ridgeway Bad King John";"7.0";"Läckert mörk bärnstensfärg och en stor hållbar skumkrona. Doftar malt, rostade toner av mörk choklad. Smaken är halvfyllig med mcycket malt och rostade toner, fina chokladnyanser, en aning fruktighet (trevligt) och en riktigt bra beska i eftersmaken. Nej, detta är ingen stout utan en black ale, en lite kraftigare variant av brown ale; riktigt god.";"2011-07-23 20:10:56 UTC";
"Catch 22";"7.0";"Köpt på Alko i Finland. Mörkt rödbrun med stor skumkrona. Doftar mörkt bröd, svag kaffeton, söt choklad. Smakar mörk limpa, lite rostade toner (kaffe och mörk choklad), lie godissötma, mörk sirap, en liten aning rökighet och en medelstor avslutande beska.
En riktigt bra mörk lager.";"2011-07-20 20:11:23 UTC";
"Sinebrychoff Suklainen Tumma Lager";"6.0";"Bärnstensfärgad med stort skum. Doftar malt och karamell och en aning choklad. Smaken är mild och söt med tämligen liten beska. Förvånansvärt lite chokladsmak trots att det är chokladarom i; jag får inget riktigt grepp om smaken, alkoholen anas men är på något sätt väl dold i den obestämbara smaken som märkligt nog är ganska tunn. En ganska märklig öl på det hela taget, rätt söt och god men lite obalanserad, ingen höjdare.";"2011-07-19 20:45:58 UTC";
"Malmgård Blond Ale";"7.0";"En gul, disig öl med stort vitt skum. Frisk doft med malt och massor av frukt, främst citrus men även lite aprikos. Smaken är läckert fruktig med viss sötma, mycket citrus och en rejäl avslutande grapebeska. En utmärkt och smakrik ale trots sin ringa alkoholstyrka.";"2011-07-18 20:32:23 UTC";
"Ängö Ljuva Livets Ängöl";"8.0";"Mycket vackert bärnstensfärgad med en stor skumkrona som lägger sig rätt snabbt. Doftar härligt av malt, frukt (främst äpple), fruktkola och tofé. Fin maltig smak med mycket frukt (äpple och apelsin) och lite fin tofésötma, en läcker beska kommer sedan smygande. På det hela taget en mycket lyckad ESB!";"2011-07-17 20:48:34 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"8.0";"Vackert guldgul med stort skum som sedan lägger sig på insidan av glaset. Ovanför doften av ren fin maltighet och klassisk lagerhumle svävar en doft av fruktig Nelson Sauvin. I smaken finns en stabil grund av malt och Saazhumle, men därutöver finns en fin fruktighet (svarta vinbär) av Nelson Sauvin. Till detta kommer en perfekt, ganska stor beska som ligger kvar länge i eftersmaken. Eftersom jag är väldigt förtjust i Nelson Sauvin blev jag förstås också förtjust i denna lager. Faktum är att jag tycker att den kommer upp i samma klass som Brooklyn lager som jag länge tyckt är världens bästa lager.";"2011-07-16 16:08:32 UTC";
"Mahou Negra";"8.0";"Vackert rubinröd med medelstort skum. I doften finns mycket malt, mörk chokladkola och tofé. Även smaken är mycket maltig, lite rostad ton, mörk choklad och lakrits, fin beska som sitter i ett bra tag. Kanske aningen tunn i smaken men annars riktigt god.";"2011-07-16 06:56:28 UTC";
"Stallhagen Dunkles";"8.0";"Drucken på tapp på Viking Line. En svart dryck med tätt, gräddigt skum. Den doftar kaffe, mörk choklad, O'boy plus en lite syrlig fruktighet. Smaken är fyllig med stora rostade toner och en rejäl beska, här finns en liten chokladsötma och en liten fruktighet av mörka bär. En mycket bra mörk lager!";"2011-07-16 06:35:09 UTC";
"L'Avesnoise Bière blanche";"7.0";"Grumlig, guldgul med medelstort vitt skum. Doften är frisk med koriander, lite honung, syrlighet och jäst. Smaken är fräsch med fin jästsmak, citrus, koriander och mycket kolsyra. En mycket trevlig och smakrik wit, perfekt att läska sig med sköna sommardagar. Köpt på Alko i Finland.";"2011-07-15 20:54:54 UTC";
"Karjala Terva";"7.0";"Vackert guldgul med stort fluffigt skum. Över den typiska lagerdoften höjer sig en tydlig tjärdoft. Likadant med smaken; i botten finns en typisk lager men tjärsmaken dominerar. En klart intressant öl, kul med annorlunda idéer (finnarna är galna i tjära så idén låg nära till hands). Eftersom jag själv är förtjust i tjära gillar jag denna öl skarpt.";"2011-07-13 18:39:10 UTC";
"Mikkeller Not Just Another Wit";"9.0";"En guldgul lite disig öl med en läcker citrusdoft med diverse kryddor. Smaken är mycket fräsch, lätt men samtidigt fyllig, mycket citrus. En mycket trevlig brygd, fräsch och läcker, en wit med extra allt!";"2011-07-03 20:24:03 UTC";
"Amager Imperial Stout";"10.0";"En i det närmaste svart dryck med beige skumkrona. Doften är gigantisk, den spred sig i hela lägenheten, med kaffetoner och en hel del frukt, och lite söt vanilj. Smaken är stor och komplex med kaffe, frukt och lite sötma och en perfekt beska. Det här är nog den godaste imperial stout jag druckit; så otroligt smakrik och välbalanserad.";"2011-06-30 10:35:38 UTC";
"Thomas Creek Up The Creek Extreme IPA";"10.0";"En helt fantastisk DIPA som är en blandning av belgare och amerikansk ale. En fantastisk mängd av frukt, främst torkad, i både doft och smak. Men även en rejäl men balanserad amerikansk humlebeska. Innehåller i princip allt! En toppenöl helt enkelt.";"2011-02-14 19:22:50 UTC";
"Southern Tier IPA";"8.0";"En klar guldgul öl med kraftig humlestinn doft med citrusskal, tallbarr och fruktighet. Smaken är fyllig och fruktigt med mycket citrus och en rejäl beska.";"2011-01-30 13:13:55 UTC";
"Mikkeller Green Gold";"10.0";"Bärnstensfärgad med stort skum. Läcker enormt fruktig doft där man urskiljer krusbär och burkgrapefruktjuice. Även i smaken går burkgrapefruktjuicen igen plus lite sötma, syra och bra beska. En helt underbart välbalanserad öl. En av de bästa IPA jag druckit; vilken njutning.";"2011-01-30 13:05:18 UTC";
"Mikkeller 10";"9.0";"Färgen är ljus bärnsten och den är lite grumlig. En stor och komplex doft med massa frukt, blommor, fruktkola och lite syra. Smaken är enormt komplex med stor fruktighet, lite sötma, lite syra och en beska som ligger på hela tiden. En alldeles utmärkt IPA. Det tar lång tid att analysera doften och smaken för de är så rika.";"2011-01-30 12:59:32 UTC";
"Haandbryggeriet Nissemor";"8.0";"Ett mycket mörkt öl med ett helt gigantiskt skum; det dröjde länge innan det lagt sig så pass att man kunde börja dricka. Enormt mycket julkryddor både i doft och smak samt en rejäl beska. Påminner en hel del om Midvinternattens Mörker.";"2010-12-27 11:29:21 UTC";
"De Molen Black Jack";"10.0";"Mörkt rödbrun med brunt skum som lägger sig som en hinna över ytan. Doften är gigantisk och mycket komplex med sherry, madeira och kaffe. Smaken är har även den mycket av sherry och madeira, ekfat, liten fin syrlighet och en lång men inte så kraftig efterbeska. En av de allra bästa öl jag druckit. Vilken sanslös njutning att sitta och sippa på denna smakbomb!!";"2010-11-07 20:10:44 UTC";
"Närke Double Dutch Viking - 2010";"9.0";"Mörkt rödbrun med stort skum som lägger sig snabbt. I doften finns lite rök och mycket frukt, framför allt russin. Smaken är fyllig med massor av frukt och lite rökiga och rostade toner.";"2010-11-07 20:06:03 UTC";
"Sierra Nevada Porter";"8.0";"En nästan helt svart öl med medelstort brunt skum. I doften finns rostade toner och kaffe plus en läcker fruktighet. Smaken är söt, lite fruktig med inslag av kaffe och mörk choklad. En riktigt läcker porter.";"2010-11-07 20:02:03 UTC";
"Flying Dog Double Dog Double Pale Ale";"9.0";"Bärnstensfärgad med medelstort skum. Doften innehåller massor med amerikansk humle och lite sötma. Smakar fruktkola med mycket citron plus en gigantisk efterbeska. Underbar DIPA!!";"2010-11-07 19:56:19 UTC";
"Croocked Moon Raven Black IPA";"9.0";"En mörk IPA som är helt svart med gigantiskt skum. Doftar fantastiskt fruktigt med rostade inslag. I smaken framträder de rostade tonerna men de balanseras av en stor och läcker fruktighet och det hela avslutas med en riktigt bamsebeska. Lite speciell tack vare sin stora fruktighet som jag gillar starkt. Drucken på tapp.";"2010-10-31 12:29:50 UTC";
"Flying Dog Kerberos Tripel";"8.0";"Gyllengul, grumlig dryck. Doftar friskt av äppelmust. Smaken är fyllig, fruktig  och maltsöt med eldighet och en lite fin beska. Riktigt smaskig.";"2010-10-31 12:23:30 UTC";
"Bornem Triple";"7.0";"Guldgul och grumlig. Doften är fruktig men även syrlig. I smaken finns maltsötma och fruktighet samt jäst men även en ganska påfallande syra. Ingen typisk tripel med denna syrlighet.";"2010-10-31 12:21:27 UTC";
"Avery Ellie's Brown Ale";"6.0";"Rödbrun till färgen. Doftar kaffe och lakrits. Smaken är ganska torr med kaffe, lakrits och en framträdande humlebeska. En lite kraftigare brown ale.";"2010-10-31 12:20:50 UTC";
"Jessenhofke Bruin";"5.0";"Bärnstensfärgad med ljusbrunt skum. I doften finns rostade toner, choklad och godis i form av fruktkola. Smaken är tydligt rostad men ganska tunn, lite söt och nästan ingen beska.";"2010-10-31 12:11:47 UTC";
"North Coast Le Merle Belgian Style Saison";"7.0";"Ljusgul, grumlig öl. Doften är mycket fruktig med framför allt tropiska frukter. Smaken är även den rejält fruktig och dessutom syrlig, faktiskt lite champagnesyra, och den har mycket kolsyra. Trevlig men ingen jättehöjdare.";"2010-10-31 12:07:50 UTC";
"BrewDog Tokyo*";"10.0";"Ogenomträngligt svart dryck med finbubbligt skum. I doften finns ek, portvin och torkad frukt. Smaken är sanslöst fyllig med massor av torkad frukt, ektoner och eldighet. Har klar karaktär av dessertvin. Det här är riktigt godis för oss som gillar sötsaker! Smaskigare än så här kan det väl knappast bli.";"2010-10-30 18:05:49 UTC";
"BrewDog Hardcore IPA";"9.0";"Bärnstensfärgad med storbubbligt skum. I doften finns massor av amerikansk humle. Smaken är stor och läcker med balans mellan maltsötma och citrus och en stor läcker beska som sitter i länge länge. I klass med Maharaja och Double Dead Guy.";"2010-10-30 17:59:11 UTC";
"BrewDog Original Dogma";"8.0";"Ett bärnstensfärgat öl med stort skum. Doften är maltsöt och fruktig med tydligt inslag av honung. Smaken är söt med honungskaraktär, en intressant kryddighet och en rejäl avslutande beska (65 IBU). En kraftfull, nyansrik och intressant öl.";"2010-10-30 17:55:00 UTC";
"Avery The Maharaja";"9.0";"En disig bärnstensfärgad dryck med finbubbligt skum. Doften är intensiv med massor av citrus och tallbarr och en läcker fruktkolesötma. Smaken är närmast en knockout, otroligt fyllig med massor av citrusfrukt, främst grape, och en liten fin sötma samt en gigantisk beska (av grape) som hänger kvar i munnen hur länge som helst. En helt fantastisk DIPA. Jag har Double Dead Guy i ett förklarat skimmer i mitt minne och nu sällar sig även Maharajan dit som samma andas barn.";"2010-10-23 19:23:11 UTC";
"Janake Bagge Bocköl";"5.0";"";"2010-10-11 20:55:19 UTC";
"Avery Anniversary Seventeen";"8.0";"En i det närmaste svart dryck (gör verkligen skäl för att vara schwarzbier) med en stor brun finbubblig skumkrona som håller sig ett bra tag. Doften är mycket komplex med läcker mörk limpa, kryddörter, mörk choklad och lite lakrits. Smaken är inte mindre komplex: mycket fyllig med stora rostade toner, fin beska, soja, örtkryddor. Den myckna alkoholen (8,7%) döljs helt i den fylliga smaken. En schwarzbier av hög klass!!";"2010-09-26 15:14:50 UTC";
"Gouden Carolus Hopsinjoor";"8.0";"En ljusgul, grumlig dryck med ett gigantiskt skum. Doften är mycket fruktig och söt med inslag av gräs, halm, humle och jäst. Den smakar fint fruktigt med rätt stor beska och lång eftersmak.

En trevlig belgisk IPA.";"2010-09-20 20:03:01 UTC";
"Jessenhofke Maya";"6.0";"Ljusgul dryck med stort skum. Den doftar frukt, kryddor och jäst; mycket likt Duvel. Den innehåller mycket kolsyra. Fruktig smak med sötma och kryddighet plus en fin beska.";"2010-09-20 19:54:15 UTC";
"BrewDog Nanny State";"4.0";"Vackert bärnstenfärgad med stort skum. Doften lovar gott: läckert humlig med mycket exotisk frukt och citrus. Smaken däremot utgörs bara av en gigantisk beska utan någon balans. Kul öl på sätt och vis, och imponerande mycket smak för att vara alkoholfri, men nej, för ensidig, det blir nog inga fler.";"2010-09-13 18:54:19 UTC";
"Amager Dragør Tripel";"8.0";"En guldgul, lite grumlig dyck, med ett gigantiskt, fast och fint skum som ligger kvar länge. Doften är full av frukt och lite kryddighet (koriander tror jag). Smaken är mjuk och fruktig med fin sötma, lite jästighet plus en fin humleavslutning. En fin och spännade trippel.";"2010-09-01 20:38:54 UTC";
"Stone Oaked Arrogant Bastard Ale";"9.0";"En djupt rödbrun öl med ljusbrunt skum. Den doftar mycket malt och torkad frukt. Smaken är gigantiskt maltig med en viss sötma som följs av en jättebeska som ligger kvar i munnen lääääänge. Maffig!";"2010-08-31 17:52:17 UTC";
"Amager Red Nitro";"8.0";"En bärnstenfärgad, lite grumlig öl med stort vitt skum. Doften är fruktig och fräsch med inslag av tallbarr. Mycket fyllig med stor fruktighet, främst citrus, plus en liten behaglig sötma. IBU ska vara 80 men den stora beskan balanseras väl av sötman och alkoholvärmen. En riktig njutaröl!";"2010-08-16 18:54:09 UTC";
"Sandbacka Imperial Stout";"10.0";"Svart med litet mörkt skum. Första doftintrycket var Coca-Cola, sedan kom det lakrits och dessertvin. I smaken finns rostade toner, mycket vinös (vad annars med 12,2%) med stor fyllighet, lakrits och madeira, en läcker liten syrlighet balanserar fint den stora sötman. Bland det godaste jag har druckit.";"2010-08-15 20:21:14 UTC";
"Oskar Blues Ten FIDY";"9.0";"I det närmaste svart med ett litet mörkbrunt skum. Fräsch doft, lite fruktig och rostade toner. Häftig söt smak, len och mjuk, choklad, grädde, rejäl eldighet. Toppen!";"2010-08-15 20:20:20 UTC";
"Amager Bryggens Blond";"7.0";"En ljust bärnstensfärgad öl, grumlig med vitt medelstort skum. Doften är fruktig, lite kryddig och lite jästig. Smaken är trevligt fruktig med en liten sötma och en fint  balanserande beska. En angenäm öl utan stora åthävor. Fungerade utmärkt en ljummen sommarkväll.";"2010-08-10 17:03:39 UTC";
"Amager Black Nitro";"8.0";"Mycket mörkt brun, nästan svart, med ett stort fluffigt ljusbrunt skum. Läcker humlig doft med inslag av kaffe och mörk choklad. Mycket fyllig smak med en enorm humlebeska som sitter i länge. De citrusaktiga smakerna av de olika amerikanska humlesorterna blandas med en lite rostad karaktär av kaffe. Har inte druckit någon mörk IPA förut; en synnerligen trevlig bekantskap med närmast brutal smak. Given 8:a!";"2010-08-07 16:50:30 UTC";
"Neuzeller Schwarzer Abt";"7.0";"Mörkt rödbrunt. Doftar mörk limpa plus en svag rökighet. Smakar mörk sötaktig limpa, en aning rökighet och en svag beska. En mycket speciell öl som är rejält söt och maltig.";"2010-08-01 15:34:50 UTC";
"Bath Ales Gem";"7.0";"Bärnstensfärgad. Doftar malt och honung. Smakar malt, farin och honung. Riktigt godisöl!";"2010-08-01 15:32:06 UTC";
"Harviestoun Bitter & Twisted";"7.0";"Guldgul färg. Fräsch doft med lite citrus. Förvånansvärt fyllig smak med tanke på den ringa alkoholstyrkan.";"2010-08-01 15:29:38 UTC";
"Närke Örebro Bitter";"8.0";"Mörkt bärnstensfärgad med ett gigantiskt, fast och gräddigt skum. Doften är både syrlig och lite rökig. Smaken är stor och välbalanserad med lite fruktighet, rökighet och en fin beska. Läckert!";"2010-08-01 15:24:48 UTC";
"Avery IPA";"8.0";"Orangegul, grumlig med stort skum. Ordentlig citrusdoft plus lite havre. Fin smak av citrus och en bra grapebeska som sitter i ett tag. En utmärkt APA.";"2010-08-01 15:18:16 UTC";
"Great Divide Titan IPA";"8.0";"Orangegul, nästan klar, stort skum. Lite sötaktig, oljig doft med inslag av torr säd, inte så mycket citrus som väntat. Mjuk smak, lite oljig, lite citrus och en rejäl beska. En bra APA, men jag blev nog lite besviken, hade väntat mig mer.";"2010-08-01 15:16:06 UTC";
"Dark Horse Crooked Tree IPA";"8.0";"Gulorange, grumlig med stort skum. Doftar mycket citrus, speciellt pomerans. Smak av citrus, pomerans, och en rejäl grapebeska. En mycket god APA!";"2010-08-01 15:09:06 UTC";
"North Coast Acme IPA";"5.0";"Gulorange färg,lite grumlig med stort skum. Inte så mycket citrus i doften som man väntar sig av en APA. Ganska mjukt i smaken med en lite syrlig beska, inte så mycket frukt, liten sötma. En medelmåttig APA helt enkelt.";"2010-08-01 14:52:07 UTC";
