"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Nynäshamns Smörpundet Porter";"6.0";"";"2012-09-29 05:44:17 UTC";
"Nils Oscar Oktoberfest";"7.0";"";"2012-09-23 17:08:21 UTC";
"Mohawk Unfiltered October";"9.0";"";"2012-09-22 23:32:16 UTC";
"Kaltenberg Oktoberfest";"4.0";"Inte rälig men... den smakar ju inget!";"2012-09-22 18:04:12 UTC";
"S:t Eriks Oktoberfest";"8.0";"";"2012-09-21 19:17:03 UTC";
"Paulaner Oktoberfest Bier";"7.0";"";"2012-09-21 17:55:59 UTC";
"Åbro Bryggmästarens Oktoberfestöl";"3.0";"Smakar som en vanlig 3,5:a från lokala mataffären. Inget ont om dem men det var inte det jag önskat av denna.";"2012-09-15 17:16:19 UTC";
"Ankerbräu Festbier";"6.0";"";"2012-09-14 17:36:31 UTC";
"Sierra Nevada Torpedo Extra IPA";"7.0";"";"2012-09-12 17:25:16 UTC";
"Williams Brothers Seven Giraffes";"8.0";"";"2012-09-05 16:37:18 UTC";
"Zlatý Bazant";"4.0";"Nja, som en klassisk pilsner fast ändå lite som en kopia. Kan inte sätta fingret på det men...";"2012-08-25 19:26:00 UTC";
"Brakspear Oxford Gold";"5.0";"";"2012-08-25 19:25:12 UTC";
"Sandels III";"4.0";"";"2012-08-18 21:39:58 UTC";
"Carlsberg Hof";"5.0";"";"2012-08-18 19:31:49 UTC";
"Staropramen Granát";"4.0";"";"2012-08-17 17:16:51 UTC";
"Staropramen";"5.0";"";"2012-08-17 17:00:59 UTC";
"Captain Morgan Spiced Gold";"8.0";"";"2012-08-11 21:35:40 UTC";
"Tuborg Grøn Pilsner Øl";"5.0";"Funkar oerhört bra till ett danskt smörrebröd";"2012-08-11 19:21:17 UTC";
"Nils Oscar God Lager";"6.0";"";"2012-08-11 18:28:49 UTC";
"Brooklyn East India Pale Ale";"4.0";"";"2012-08-11 16:33:46 UTC";
"Newcastle Brown Ale";"6.0";"";"2012-08-08 19:23:00 UTC";
"Carlsberg Carl's Special";"6.0";"";"2012-08-08 18:02:22 UTC";
"Leffe Blonde";"5.0";"";"2012-08-08 17:28:32 UTC";
"Sierra Nevada Pale Ale";"7.0";"";"2012-08-08 15:33:58 UTC";
"Grolsch Premium Lager";"5.0";"";"2012-08-08 04:05:09 UTC";
"Abbot Ale";"4.0";"";"2012-08-05 16:54:13 UTC";
"Samuel Adams Boston Ale";"6.0";"";"2012-08-03 21:15:12 UTC";
"Wisby Klosteröl";"7.0";"";"2012-07-22 16:55:27 UTC";
"Karlovačko";"4.0";"";"2012-07-20 18:10:05 UTC";
"Gambrinus";"5.0";"";"2012-07-20 17:32:47 UTC";
"Guldkällan";"5.0";"";"2012-07-15 15:21:57 UTC";
"Mahou Negra";"7.0";"";"2012-06-30 19:08:10 UTC";
"Slaapmutske Zomer";"6.0";"";"2012-06-30 17:38:07 UTC";
"Svaneke Choko Stout";"8.0";"";"2012-06-29 21:35:59 UTC";
"Refsvindinge Mors Stout";"6.0";"";"2012-06-29 21:17:33 UTC";
"Carnegie Special 175th Anniversary Porter";"8.0";"Denna var jättegod färsk. Lagrad ett år gjorde den inte gott. 9:a då, 7:a nu får justeras till 8:a.";"2012-06-29 20:57:27 UTC";
"Svaneke Mørk Guld";"6.0";"";"2012-06-29 20:30:39 UTC";
"S:t Eriks APA";"4.0";"";"2012-06-29 19:54:49 UTC";
"Zhiguliovskye Lager";"2.0";"Njet!";"2012-06-29 19:11:31 UTC";
"Fuglsang Black Bird";"4.0";"Ointressant. ";"2012-06-29 18:23:25 UTC";
"Fuglsang Hvid Bock";"4.0";"";"2012-06-29 17:47:11 UTC";
"Halmstad Summer Lager Pear Mint";"5.0";"";"2012-06-29 16:49:46 UTC";
"The Fix Grenache Rosé - 2011";"6.0";"";"2012-06-22 22:34:14 UTC";
"Oppigårds Summer Pale Ale";"5.0";"Besviken. Inte i klass med Oppiggårds normala standard.";"2012-06-22 15:06:25 UTC";
"Pabst Blue Ribbon Export";"2.0";"Det är iallafall praktiskt med skruvkapsyl...";"2012-06-21 16:43:02 UTC";
"Mohawk Unfiltered Lager Summer Edition";"4.0";"";"2012-06-10 09:09:13 UTC";
"Beervana Brutal Brewing Summer Edition";"6.0";"En frisk sommaröl. Funkar bäst iskall i strålande solsken på en äng.";"2012-06-09 16:13:11 UTC";
"Belhaven Wee Heavy";"4.0";"";"2012-06-03 15:25:04 UTC";
"Greene King IPA Export";"6.0";"";"2012-06-01 17:03:47 UTC";
"Karmeliten Kloster Doppelbock";"6.0";"";"2012-05-18 05:07:56 UTC";
"Störtebeker Bernstein-Weizen";"4.0";"";"2012-05-06 06:05:44 UTC";
"Schneider Weisse Tap 4 Mein Grünes";"7.0";"";"2012-05-05 16:26:41 UTC";
"Schneider Weisse Tap 6 Unser Aventinus";"3.0";"";"2012-05-04 18:20:37 UTC";
"Braunstein Organic Wheat";"6.0";"";"2012-04-29 16:30:35 UTC";
"Stockeboda Ljus Ale";"2.0";"";"2012-04-26 17:44:50 UTC";
"Lundabryggeriet Röde Orm Red Ale";"7.0";"";"2012-04-26 17:44:16 UTC";
"Helsingborgs Lakrits";"8.0";"Mjuk, len och söt. Smakar inte lakrits mer än i eftersmaken.";"2012-04-26 17:42:31 UTC";
"Malmö Beerssons XPA";"7.0";"";"2012-04-26 17:25:22 UTC";
"Strömsholms Slussvaktaren";"3.0";"";"2012-04-26 17:20:43 UTC";
"Slottskällans Zeven";"5.0";"";"2012-04-26 17:16:36 UTC";
"Jämtlands Steamer";"6.0";"";"2012-04-26 17:15:35 UTC";
"Jämtlands India Pale Ale";"8.0";"";"2012-04-26 17:14:55 UTC";
"Nynäshamns Brännskär Brown Ale";"5.0";"";"2012-04-26 17:13:34 UTC";
"Eskilstuna Imperial Stout";"8.0";"";"2012-04-26 17:10:29 UTC";
"Eskilstuna Dubbel IPA";"7.0";"";"2012-04-26 17:09:45 UTC";
"Eskilstuna Saison";"7.0";"";"2012-04-26 17:09:06 UTC";
"Skebo DualHop";"3.0";"";"2012-04-26 17:07:42 UTC";
"Skebo Sovreign Golden Ale";"3.0";"";"2012-04-26 17:07:27 UTC";
"Skebo Spring Surprise";"6.0";"";"2012-04-26 17:05:02 UTC";
"Ahle Ale";"5.0";"Luktar gott och smakar våt strumpa.";"2012-04-26 17:03:35 UTC";
"Oceanbryggeriet Göteborgsporter";"6.0";"";"2012-04-26 17:02:48 UTC";
"Ocean Västkust";"8.0";"";"2012-04-26 17:02:00 UTC";
"Ocean India Pale Ale";"6.0";"";"2012-04-26 17:01:27 UTC";
"Ängö Höga Höjders Ängöl";"7.0";"";"2012-04-26 17:00:47 UTC";
"Ängöl Ljuva Livets Ängö Superb Bitter";"5.0";"Smakar som ett skalat äpple som blivit brunt och lite jäst.";"2012-04-26 16:58:16 UTC";
"Närke Örebro Bitter";"5.0";"";"2012-04-26 16:57:26 UTC";
"Närke Gransus";"8.0";"Oj! Inte alls vad man väntat! Gott!";"2012-04-26 16:55:28 UTC";
"Närke Kulturbryggeri Tanngnjost & Tanngrisnir";"6.0";"";"2012-04-26 16:54:59 UTC";
"Närke Anders Göranssons Bästa Rököl";"3.0";"Spännande men... Nä.";"2012-04-26 16:53:45 UTC";
"Närke The New internationAle";"8.0";"";"2012-04-26 16:53:14 UTC";
"Nynäshamns Pumpviken Påsköl";"7.0";"";"2012-04-26 16:49:52 UTC";
"Asahi Super Dry";"4.0";"Inte på något sätt osmaklig. Den smakar bara inget alls...";"2012-04-20 20:01:03 UTC";
"Lancaster Bomber";"8.0";"Smakar Brittisk pub. Lättdrucken och mjuk i smaken.";"2012-04-19 05:44:28 UTC";
"Jämtlands Pilgrim Ale";"7.0";"";"2012-04-17 16:37:22 UTC";
"Oppigårds Easter Ale";"7.0";"";"2012-04-15 17:48:56 UTC";
"S:t Eriks Påskale - 2011";"6.0";"I år var den inte bara starkare, den var godare också! Rund och god!";"2012-04-10 15:47:19 UTC";
"Sigtuna Easter IPA";"5.0";"Tydligt parfymerad";"2012-04-08 17:21:15 UTC";
"BrewDog Alice Porter";"5.0";"";"2012-04-07 22:11:27 UTC";
"BrewDog Chaos Theory";"7.0";"";"2012-04-07 20:33:35 UTC";
"BrewDog Original Dogma";"7.0";"Om man stoppar ner näsan i glaset och tar ett djupt andetag så känner man en välkänd doft av papper. Smakar dock bättre.";"2012-04-07 19:47:50 UTC";
"BrewDog 5 A.M. Saint";"8.0";"Smaskens!";"2012-04-07 19:25:46 UTC";
"Slottskällans Blåkulla Påsköl";"6.0";"Aningens för lättdrucken för ett högre betyg ";"2012-04-07 16:58:57 UTC";
"Raasted Forår";"7.0";"Passar mycket bra till sillen på påskbordet";"2012-04-07 15:53:27 UTC";
"Tommasi Amarone della Valpolicella Classico - 2001";"9.0";"";"2012-04-07 15:52:47 UTC";
"Saint Landelin Biere de Paques";"7.0";"";"2012-04-05 22:21:15 UTC";
"Lundabryggeriet Björnen sover";"7.0";"";"2012-04-05 20:56:30 UTC";
"Lundabryggeriet Piraten";"3.0";"";"2012-04-05 20:20:43 UTC";
"Fuller's Vintage Ale - 2008";"6.0";"Allt blir inte bättre med tiden...";"2012-04-05 19:55:26 UTC";
"Fuller's Vintage Ale - 2011";"7.0";"";"2012-04-05 19:55:11 UTC";
"Fuller's Vintage Ale - 2007";"7.0";"";"2012-04-05 19:54:43 UTC";
"Fuller's Vintage Ale - 2006";"5.0";"Sviskon och alkohol i en intressant blandning. Så här 6 år senare smakar det... Ja, så smakar det intressant.";"2012-04-05 19:54:10 UTC";
"Fuller's Vintage Ale - 2010";"7.0";"";"2012-04-05 19:29:49 UTC";
"Hale to Nothing";"3.0";"Plus för skruvkapsyl men... Tanks for nothing.";"2012-04-05 17:16:01 UTC";
"Falcon Raw No 9";"4.0";"Jag uppskattar initiativet av Falcon. Det lovar gott inför framtiden.";"2012-04-05 16:55:54 UTC";
"Lundabryggeriet Bästa Lager";"8.0";"En mycket smakrik lager, dessutom från ""Lund"". Inte dum alls!";"2012-04-05 16:28:03 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2012-04-01 04:01:36 UTC";
"Jämtlands Påsköl";"5.0";"Besviken. Jämtlands brukar oftast falla mig i smaken men denna har för stor beska för mig.";"2012-03-31 17:26:49 UTC";
"Früh Kölsch";"2.0";"Smakar som en blaskig 2,8 burköl med en krokodil på från ICA. Inte alltid fel men väldigt, väldigt sällan rätt...";"2012-03-30 19:18:26 UTC";
"Innis & Gunn Oak Aged Beer";"5.0";"";"2012-03-29 19:01:59 UTC";
"Melleruds Vårpilsner";"5.0";"";"2012-03-24 17:31:18 UTC";
"Nils Oscar Ctrl Alt Delete";"5.0";"";"2012-03-22 17:29:30 UTC";
"Mora Amber Ale";"7.0";"";"2012-03-22 16:38:28 UTC";
"Fuller's Organic Honey Dew";"7.0";"";"2012-03-14 19:11:34 UTC";
"Fuller's London Pride";"6.0";"";"2012-03-14 19:09:34 UTC";
"Great Divide Yeti Imperial Stout";"7.0";"";"2012-03-09 18:45:16 UTC";
"Sigtuna East River Spring Lager";"6.0";"Fruktig och parfymig men god";"2012-03-08 17:28:58 UTC";
"Robinsons Old Tom The Original";"5.0";"";"2012-03-04 06:34:35 UTC";
"North Coast Red Seal Ale";"7.0";"";"2012-03-02 18:34:34 UTC";
"Boddington";"4.0";"";"2012-02-26 17:39:39 UTC";
"Fuller's India Pale Ale";"6.0";"";"2012-02-15 17:24:31 UTC";
"Evil Twin Black and Tan";"7.0";"";"2012-01-27 22:19:05 UTC";
"Evil Twin Yang";"7.0";"";"2012-01-27 21:44:45 UTC";
"Evil Twin Yin";"6.0";"";"2012-01-27 21:43:55 UTC";
"Timmermans Framboise";"6.0";"";"2012-01-27 20:13:59 UTC";
"Mikkeller Cream Ale";"8.0";"";"2012-01-27 19:06:34 UTC";
"Timmermans Peche";"7.0";"";"2012-01-27 18:59:29 UTC";
"Oskar Blues Old Chub";"7.0";"";"2012-01-27 17:43:43 UTC";
"Jämtlands Bärnsten Lager";"7.0";"";"2012-01-22 18:14:13 UTC";
"Young's Double Chocolate Stout";"7.0";"Får inte drickas för kall!";"2012-01-07 23:56:33 UTC";
"Dugges Kals Stout Oatmeal Stout";"7.0";"";"2012-01-07 23:39:18 UTC";
"Mikkeller Fra Til";"8.0";"2009 var bra! Fra - Til.  ";"2012-01-07 22:24:40 UTC";
"Småland";"6.0";"";"2012-01-07 21:42:31 UTC";
"Cigar City Maduro Oatmeal Brown Ale";"5.0";"";"2012-01-07 20:43:06 UTC";
"BrewDog Three Floyds Bitch Please";"2.0";"";"2012-01-07 20:13:15 UTC";
"Rochefort 8";"7.0";"";"2012-01-07 19:02:43 UTC";
"Mohawk Black IPA Easter Edition";"7.0";"";"2012-01-07 18:49:39 UTC";
"Heineken";"4.0";"";"2012-01-07 18:48:56 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"7.0";"";"2012-01-07 17:15:31 UTC";
"Oppigårds Amarillo";"7.0";"";"2012-01-07 16:44:15 UTC";
"Adnams Southwold Bitter";"6.0";"";"2012-01-07 16:05:48 UTC";
"Primátor Premium Dark";"8.0";"";"2012-01-05 21:49:54 UTC";
"Nils Oscar Julöl - 2011";"7.0";"";"2012-01-05 20:21:34 UTC";
"Anchor Christmas Ale - 2008";"7.0";"";"2012-01-05 08:32:33 UTC";
"Corsendonk Christmas Ale";"4.0";"";"2012-01-03 17:28:07 UTC";
"Sigtuna Vinterlager";"8.0";"";"2012-01-03 17:23:45 UTC";
"Nils Oscar India Ale";"5.0";"";"2012-01-01 16:55:19 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2011-12-31 17:50:54 UTC";
"Nils Oscar Hop Yard IPA";"6.0";"";"2011-12-31 17:50:32 UTC";
"Nils Oscar Julöl - 2007";"8.0";"";"2011-12-26 11:22:35 UTC";
"Shipyard Longfellow Winter Ale";"8.0";"";"2011-12-26 11:21:40 UTC";
"Flying Dog K-9 Cruiser Winter Ale";"7.0";"";"2011-12-15 18:51:16 UTC";
"Gouden Carolus Noël (Christmas)";"2.0";"";"2011-12-14 21:41:03 UTC";
"Pistonhead Chimney Sweeper";"5.0";"";"2011-12-13 22:52:09 UTC";
"Fuller's Old Winter Ale";"6.0";"";"2011-12-13 20:22:28 UTC";
"Ayinger Winter-Bock";"4.0";"";"2011-12-13 20:21:40 UTC";
"Snowblind Strong Ale";"5.0";"";"2011-12-09 18:34:24 UTC";
"BrewDog There is no Santa";"6.0";"";"2011-12-04 17:43:46 UTC";
"Samuel Adams Winter Lager";"6.0";"";"2011-12-01 17:29:21 UTC";
"Jämtlands Julöl";"8.0";"";"2011-11-28 19:31:27 UTC";
"Mikkeller Santa's Little Helper - 2011";"7.0";"Besviken. Lever inte upp till minnet av 2010. God men...";"2011-11-26 21:36:43 UTC";
"Abita Christmas Ale";"8.0";"Smakar riktigt juligt. Kan passa bra till skinkmackan.";"2011-11-26 17:33:17 UTC";
"Yamazaki 18 Years";"8.0";"";"2011-11-11 22:58:41 UTC";
"Nikka Miyagikyo 12 Years";"7.0";"";"2011-11-11 22:58:22 UTC";
"Peroni Nastro Azzurro";"5.0";"";"2011-11-11 16:44:47 UTC";
"Sigtuna Dunkel Lager";"7.0";"";"2011-11-04 21:42:46 UTC";
"Fuller's ESB";"6.0";"";"2011-11-04 18:25:01 UTC";
"Slottskällans Svart";"7.0";"";"2011-10-29 19:14:15 UTC";
"Wychwood King Goblin";"6.0";"";"2011-10-29 18:20:50 UTC";
"Rochefort 10";"7.0";"";"2011-10-29 17:02:11 UTC";
"Zhiguli Barnoe";"5.0";"";"2011-10-29 15:12:18 UTC";
"BrewDog Rip Tide";"9.0";"";"2011-10-28 19:18:30 UTC";
"St Peter's Cream Stout";"8.0";"";"2011-10-23 09:53:39 UTC";
"Dugges Gustafs Finger Strong Bitter";"7.0";"";"2011-10-22 06:16:18 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"5.0";"Smakar burköl.";"2011-10-21 17:35:28 UTC";
"Beer Here Höstcitra (Kama Citra)";"6.0";"";"2011-10-14 18:06:29 UTC";
"Beer Here Høst Stout";"8.0";"Frisk för att vara en svart Stout. Gott!";"2011-10-11 19:49:06 UTC";
"S:t Eriks IPA";"5.0";"";"2011-10-08 19:28:42 UTC";
"Sigtuna Höstporter";"7.0";"";"2011-10-08 19:27:20 UTC";
"Sigtuna Black October";"8.0";"";"2011-10-01 20:44:35 UTC";
"Flying Dog Dogtoberfest";"7.0";"";"2011-10-01 16:25:54 UTC";
"Herslev Bryghus Oktober Bock";"5.0";"Började bra men sen kom en söt smak som inte föll mig på läppen.";"2011-09-29 16:25:08 UTC";
"Weltenburger Kloster Oktoberfest";"6.0";"";"2011-09-26 16:02:23 UTC";
"Wisby Red October";"5.0";"";"2011-09-23 17:37:46 UTC";
"Dugges Höstbrygd";"6.0";"";"2011-09-21 17:56:33 UTC";
"Mohawk Rye Lager";"7.0";"En glad överraskning! Hade inga större förhoppningar på denna men den var inte dum alls!";"2011-09-07 19:41:07 UTC";
"Anchor Liberty Ale";"7.0";"";"2011-09-02 19:12:29 UTC";
"Wisby Sleepy Bulldog Pale Ale";"6.0";"";"2011-08-20 15:46:08 UTC";
"Norrlands Guld Export";"4.0";"";"2011-08-20 04:24:01 UTC";
"Brooklyn Lager";"8.0";"";"2011-08-16 14:41:17 UTC";
"Flying Dog Gonzo Imperial Porter";"7.0";"";"2011-08-08 19:46:55 UTC";
"Grebbestad Lager";"5.0";"";"2011-08-06 20:01:25 UTC";
"Pistonhead Cruisin Summer Lager";"6.0";"";"2011-08-06 17:06:51 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2011-08-06 17:04:24 UTC";
"Ocean Ebbot Ale";"6.0";"";"2011-08-04 12:50:09 UTC";
"Evil Twin Soft Dookie";"2.0";"";"2011-08-03 21:06:28 UTC";
"Mikkeller Vesterbro Wit";"7.0";"";"2011-07-31 08:56:50 UTC";
"Mikkeller Anniversary Ed. 1 Vesterbro Kaffestout (Double Shit Coffee)";"7.0";"";"2011-07-31 08:56:11 UTC";
"Brewpub København Atlantic IPA";"6.0";"";"2011-07-31 08:43:08 UTC";
"Brewpub København Amarillo";"6.0";"";"2011-07-31 08:42:40 UTC";
"Brewpub København Abbaye";"7.0";"";"2011-07-31 08:42:22 UTC";
"Brewpub København Doonesbury";"5.0";"";"2011-07-31 08:41:56 UTC";
"Brewpub København Stevie Ray";"4.0";"";"2011-07-31 08:41:26 UTC";
"Mikkeller Vesterbro Pilsner";"8.0";"";"2011-07-31 08:40:53 UTC";
"Rodenbach Grand Cru";"7.0";"";"2011-07-31 07:47:08 UTC";
"Mikkeller Sur Munk";"2.0";"";"2011-07-31 07:40:09 UTC";
"BrewDog I hardcore you";"8.0";"";"2011-07-31 06:15:50 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"5.0";"";"2011-07-31 06:15:26 UTC";
"Mikkeller Green Gold";"8.0";"";"2011-07-31 06:13:52 UTC";
"Mikkeller Hop Series Cascade";"5.0";"";"2011-07-31 06:13:01 UTC";
"Mikkeller ITS ALIVE!";"3.0";"";"2011-07-31 06:12:25 UTC";
"8 Wired Tall Poppy India Red Ale";"7.0";"";"2011-07-31 06:11:42 UTC";
"Oskar Blues Gubna Imperial IPA";"3.0";"";"2011-07-31 06:11:08 UTC";
"Mikkeller Texas Ranger";"7.0";"Svart, bränd, kaffe och efter en stund chili! Kul, intressant ock komplex.";"2011-07-31 06:07:16 UTC";
"Mikkeller Not Just Another Wit";"8.0";"";"2011-07-31 06:05:48 UTC";
