"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Flying Dog Kujo Imperial Coffee Stout";"8.0";"";"2016-09-20 16:18:51 UTC";
"Cropton Imperial Stout";"7.0";"";"2016-09-20 16:12:35 UTC";
"Mohawk Midvinternattens Mörker - 2010";"6.0";"";"2016-09-20 15:59:44 UTC";
"Mohawk Stitch";"6.0";"";"2016-09-20 15:40:34 UTC";
"Amager RyeKing";"7.0";"";"2016-09-20 15:25:02 UTC";
"Summer Sun Hoppy Golden Ale";"4.0";"";"2016-09-20 14:20:20 UTC";
"Stone / Sierra Nevada NxS IPA";"8.0";"";"2016-09-19 16:39:41 UTC";
"Beer Here Jule IPA";"8.0";"";"2016-09-19 16:30:00 UTC";
"BrewDog Trashy Blonde (3.4%)";"5.0";"";"2016-09-19 15:32:01 UTC";
"Amager Double Black Mash";"8.0";"";"2016-09-18 16:11:38 UTC";
"Mikkeller 1000 IBU";"8.0";"";"2016-09-18 15:42:24 UTC";
"Flying Couch Phister de Noël";"8.0";"";"2016-09-16 16:33:07 UTC";
"S:t Eriks Pale Ale";"6.0";"";"2016-09-16 16:08:32 UTC";
"Borg Garún Nr 19.1";"8.0";"";"2016-09-14 16:40:47 UTC";
"Left Hand Fade to Black vol 1.";"7.0";"";"2016-09-14 16:32:17 UTC";
"Caldera Kettle Series Hopportunity Knocks";"7.0";"";"2016-09-13 16:26:23 UTC";
"Sigtuna East Coast Pale Ale";"6.0";"";"2016-09-13 14:21:51 UTC";
"Traquair 2010";"6.0";"";"2016-09-12 16:41:54 UTC";
"Strömsholms Malakias - 2010";"6.0";"";"2016-09-12 16:33:59 UTC";
"To Øl Snowball Saison";"7.0";"";"2016-09-11 14:28:56 UTC";
"Coppersmith's Winter Ale";"5.0";"";"2016-09-11 13:48:18 UTC";
"Brewski Passion Feber IPA";"7.0";"";"2016-09-10 12:18:08 UTC";
"Moor Beer Hoppiness";"8.0";"";"2016-09-08 16:27:39 UTC";
"Southern Tier UnEarthly";"9.0";"";"2016-09-06 16:11:25 UTC";
"Ørbæk Barley Wine";"8.0";"";"2016-09-06 15:53:53 UTC";
"Caldera IPA";"7.0";"";"2016-09-05 16:12:49 UTC";
"Wychwood Black Wych";"6.0";"";"2016-09-05 16:02:01 UTC";
"S:t Eriks God Jul";"7.0";"";"2016-09-05 15:55:45 UTC";
"Rådanäs California Common";"6.0";"";"2016-09-05 15:33:19 UTC";
"Stone Old Guardian Barley Wine";"8.0";"";"2016-09-04 16:43:37 UTC";
"AleSmith Speedway Stout";"9.0";"";"2016-09-04 16:02:54 UTC";
"Hoppin Frog BORIS The Crusher";"9.0";"";"2016-09-04 15:48:13 UTC";
"Innis & Gunn Rum Cask Oak Aged Beer";"6.0";"";"2016-09-04 15:33:09 UTC";
"North Coast Grand Cru";"7.0";"";"2016-09-03 17:20:14 UTC";
"Avery duganA";"8.0";"";"2016-09-01 16:22:57 UTC";
"Mikkeller George! Barrel Aged (Calvados Edition)";"9.0";"";"2016-08-30 17:14:57 UTC";
"Victory Hop Devil India Pale Ale";"7.0";"";"2016-08-30 16:19:16 UTC";
"Poppels Nya Världens India Pale Ale - 2013";"7.0";"";"2016-08-29 15:43:11 UTC";
"Gypsy Inc Pale Trail";"7.0";"";"2016-08-29 15:26:11 UTC";
"Purity Brewing Saddle Black";"7.0";"";"2016-08-26 16:12:35 UTC";
"S:t Eriks Rauköl";"6.0";"";"2016-08-24 16:09:02 UTC";
"Guinness Extra Stout";"5.0";"";"2016-08-22 15:56:54 UTC";
"Trädskogens Robur B.A";"8.0";"";"2016-08-21 16:45:09 UTC";
"The Lost Abbey Framboise de Amorosa";"9.0";"";"2016-08-19 17:29:38 UTC";
"Westbrook Mexican Cake 1st Anniversary Imperial Stout";"9.0";"";"2016-08-18 16:18:17 UTC";
"Nils Oscar Sommarbrygd";"4.0";"";"2016-08-16 17:07:35 UTC";
"Beavertown Bloody ’Ell";"7.0";"";"2016-08-15 16:26:50 UTC";
"Little Valley Stoodley Stout";"6.0";"";"2016-08-15 15:29:12 UTC";
"New Belgium Fat Tire Amber Ale";"5.0";"";"2016-08-14 17:52:12 UTC";
"Crazy Mountain Snow Cat Coffee Stout";"5.0";"";"2016-08-14 17:46:21 UTC";
"Anderson Valley Barney Flats Oatmeal Stout";"6.0";"";"2016-08-14 17:40:37 UTC";
"BrewDog Black Eyed King Imp Vietnamese Coffee Edition";"10.0";"";"2016-08-13 16:20:51 UTC";
"Port Brewing Wipeout IPA";"7.0";"";"2016-08-13 15:49:22 UTC";
"Dark Horse Double Crooked Tree IPA";"8.0";"";"2016-08-12 16:31:28 UTC";
"Brutal Brewing A Ship Full Of IPA";"7.0";"";"2016-08-10 16:54:22 UTC";
"Omnipollo Hypnopompa";"9.0";"";"2016-08-10 11:11:35 UTC";
"Mikkeller Beer Geek Breakfast Bourbon Edition";"9.0";"";"2016-08-09 16:45:39 UTC";
"Mikkeller Beer Geek Brunch Weasel Calvados Edition";"9.0";"";"2016-08-09 16:16:11 UTC";
"Nääs APA";"7.0";"";"2016-08-09 15:17:59 UTC";
"Profanity Stout";"7.0";"";"2016-08-08 16:24:28 UTC";
"New Holland Imperial Hatter";"7.0";"";"2016-08-05 17:08:26 UTC";
"SKA Brewing Autumnal Molé Stout";"5.0";"";"2016-08-04 16:05:12 UTC";
"Alpine Duet";"8.0";"";"2016-08-03 17:21:27 UTC";
"Goose Island Bourbon County Stout";"10.0";"";"2016-08-01 16:06:27 UTC";
"Stroud Maris Otter Vintage Ale";"5.0";"";"2016-07-28 16:18:56 UTC";
"Nynäshamns Sotholmens Extra Stout Svensk Ek";"7.0";"";"2016-07-28 15:51:31 UTC";
"Springhead The Leveller";"5.0";"";"2016-07-27 17:18:16 UTC";
"Hobsons Manor Ale";"6.0";"";"2016-07-26 15:37:31 UTC";
"All In Brewing Big Blind";"8.0";"";"2016-07-13 16:42:57 UTC";
"Bells Two Hearted Ale";"8.0";"";"2016-07-06 15:53:22 UTC";
"Pizza Port Swami’s India Pale Ale";"9.0";"";"2016-07-06 15:32:22 UTC";
"Flying Monkeys Smashbomb Atomic IPA";"8.0";"";"2016-07-04 16:36:55 UTC";
"Victory Summer Love";"7.0";"";"2016-07-04 16:10:25 UTC";
"Omnipollo Onda Mosaic Pale Ale";"8.0";"";"2016-07-04 15:08:20 UTC";
"Garage Project Garagista IPA";"8.0";"";"2016-07-03 16:30:36 UTC";
"La Chouffe Blonde";"7.0";"";"2016-06-28 09:17:43 UTC";
"Thomas Creek Class Five IPA";"7.0";"";"2016-06-27 19:47:21 UTC";
"Mikkeller Hop Series Bravo";"7.0";"";"2016-06-27 19:44:58 UTC";
"De Molen Amarillo";"8.0";"";"2016-06-27 19:43:57 UTC";
"De Molen Vuur & Vlam IPA-ish";"8.0";"";"2016-06-27 19:43:21 UTC";
"Cigar City Jai Alai India Pale Ale";"8.0";"";"2016-06-27 19:42:48 UTC";
"Port Brewing Mongo IPA";"9.0";"";"2016-06-27 19:34:02 UTC";
"Thomas Hardys Ale";"9.0";"";"2016-06-27 19:30:07 UTC";
"To Øl Mine Is Bigger Than Yours";"7.0";"";"2016-06-27 19:26:06 UTC";
"Brygghus 19 Passion IPA";"8.0";"";"2016-06-27 19:22:56 UTC";
"Svaneke Red Hot Chili Ale";"6.0";"";"2016-06-27 19:15:47 UTC";
"Strong Suffolk Vintage Ale";"7.0";"";"2016-06-27 19:10:41 UTC";
"Nøgne Ø Two Captains DIPA";"7.0";"";"2016-06-27 19:07:50 UTC";
"Barlingbo Bysen Nº:1";"4.0";"";"2016-06-25 16:03:49 UTC";
"Barlingbo Bånsen";"5.0";"";"2016-06-25 15:54:07 UTC";
"Dieu du Ciel Corne du Diable";"8.0";"";"2016-06-22 18:41:06 UTC";
"La Pirata Black Block";"7.0";"";"2016-06-22 17:45:15 UTC";
"Birrificio del Ducato Verdi Imperial Stout";"8.0";"";"2016-06-21 17:54:50 UTC";
"Ballast Point Grunion Pale Ale";"8.0";"";"2016-06-21 17:24:27 UTC";
"Stigbergets IPA";"6.0";"";"2016-06-08 16:18:07 UTC";
"Wild Beer Madness IPA";"8.0";"";"2016-06-08 14:33:55 UTC";
"Nacka Bryggeri Baggens IPA";"6.0";"";"2016-06-07 15:32:57 UTC";
"Oppigårds at The Bishops Arms 2016";"8.0";"Riktigt trevlig APA, frisk lättdrucken och en bra beska. Drucken på Bishops Arms Linnégatan Stockholm";"2016-05-25 15:12:57 UTC";
"Adelsö Rocket I.P.A";"7.0";"";"2016-05-25 14:37:14 UTC";
"Green Flash West Coast IPA Double India Pale Ale";"7.0";"";"2016-05-24 17:33:08 UTC";
"Haandbryggeriet Humlekanon IPA";"8.0";"";"2016-05-19 14:44:57 UTC";
"Caldera Kettle Series Old Growth Imperial Stout";"7.0";"";"2016-05-14 19:39:10 UTC";
"Left Hand Bittersweet Imperial Coffee Milk Stout";"6.0";"";"2016-05-14 16:49:28 UTC";
"Speakeasy Double Daddy IPA";"8.0";"";"2016-05-14 16:37:47 UTC";
"The Pawns Pils";"5.0";"";"2016-05-14 12:57:23 UTC";
"Moylans IPA";"9.0";"";"2016-05-11 21:31:21 UTC";
"Oskar Blues IPA";"8.0";"";"2016-05-10 17:11:31 UTC";
"Oceanbryggeriet Kaffe-Arbetarporter";"8.0";"";"2016-05-09 19:17:12 UTC";
"Ballast Point Grapefruit Sculpin";"8.0";"";"2016-05-09 19:15:35 UTC";
"SKA Modus Mandarina";"7.0";"";"2016-05-09 19:14:49 UTC";
"Xbeeriment Hoppenheimer Imperial IPA";"8.0";"";"2013-03-15 20:23:49 UTC";
"Sierra Nevada 30th Anniversary Fritz & Kens Ale - 2010";"9.0";"";"2013-03-15 20:20:39 UTC";
"Amager the Sinner Series Gluttony";"9.0";"";"2013-03-15 20:17:17 UTC";
"Amager Hr. Frederiksen";"8.0";"";"2013-03-15 20:15:11 UTC";
"Närke Gransus";"7.0";"";"2013-03-15 20:14:06 UTC";
"Jädraöl King Kong";"7.0";"";"2013-03-15 20:13:07 UTC";
"Malmö Brygghus Möllebongen";"6.0";"";"2013-03-15 20:12:07 UTC";
"Malmö Brygghus Hop-Man I.P.A.";"10.0";"";"2013-03-15 20:11:10 UTC";
"Stronzo Golden Stronzo";"8.0";"";"2013-03-15 20:07:56 UTC";
"North Coast Old Stock Ale - 2009";"8.0";"";"2013-01-03 19:52:16 UTC";
"To Øl Reparationsbajer Pale Ale";"7.0";"";"2013-01-03 19:51:38 UTC";
"BrewDog IPA is dead - Galaxy";"7.0";"";"2013-01-03 19:51:00 UTC";
"Port Brewing 4th Anniversary";"8.0";"";"2013-01-03 19:50:33 UTC";
"Smuttynose IPA";"8.0";"";"2013-01-03 19:48:39 UTC";
"To Øl First Frontier IPA";"9.0";"";"2013-01-03 19:46:21 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter - 2012";"9.0";"";"2013-01-03 19:45:50 UTC";
"Magic Rock High Wire";"8.0";"";"2013-01-03 19:41:57 UTC";
"Ballast Point Big Eye IPA";"8.0";"";"2013-01-03 19:40:24 UTC";
"Ridgeway Ivanhoe";"6.0";"";"2013-01-03 19:38:28 UTC";
"Oppigårds Celebration IPA";"8.0";"";"2013-01-03 19:37:59 UTC";
"Elysian Dragonstooth Stout";"9.0";"";"2013-01-03 19:37:05 UTC";
"Oskar Blues Deviant Dale’s";"9.0";"";"2013-01-03 19:34:45 UTC";
"Nils Oscar Karl-David 70 Celebration Ale";"9.0";"";"2013-01-03 19:32:57 UTC";
"Harviestoun Old Engine Oil";"8.0";"";"2013-01-03 19:30:25 UTC";
"Maui Brewing Big Swell IPA";"7.0";"";"2013-01-03 19:29:07 UTC";
"Struise Ignis et Flamma";"6.0";"";"2013-01-03 19:28:31 UTC";
"Hornbeer Grisk";"9.0";"";"2013-01-03 19:26:33 UTC";
"Beer Here Dead Cat";"8.0";"";"2013-01-03 19:25:47 UTC";
"Wisby Mörk - Det Sjunde Gomseglet";"6.0";"";"2013-01-03 19:25:09 UTC";
"Wisby Real Ginger Ale";"5.0";"";"2013-01-03 19:24:50 UTC";
"Wisby Salmbic";"6.0";"";"2013-01-03 19:24:14 UTC";
"Amager/Port Brewing Wookiee IPA";"8.0";"";"2012-09-27 19:27:21 UTC";
"Green Flash Stout (Double Stout)";"7.0";"";"2012-08-25 17:22:41 UTC";
"Green Flash Hop Head Red";"7.0";"";"2012-08-25 17:21:49 UTC";
"Founders Pale Ale";"6.0";"";"2012-08-25 17:20:54 UTC";
"Victory Hop Wallop";"8.0";"";"2012-08-25 17:19:19 UTC";
"Shepherd Neame Spitfire";"7.0";"";"2012-08-25 17:18:41 UTC";
"Redchurch Bethnal Pale Ale";"8.0";"";"2012-08-25 17:17:06 UTC";
"Evil Twin Mad Dog Pale Ale";"7.0";"";"2012-08-25 17:16:27 UTC";
"Hoppin Frog Hopped-Up Goose Juice Rye IPA";"9.0";"";"2012-08-25 17:13:45 UTC";
"Alchemist Heady Topper";"9.0";"";"2012-08-06 17:33:33 UTC";
"Weyerbacher Double Simcoe IPA";"9.0";"";"2012-08-06 17:33:00 UTC";
"Maui Brewing Coconut Porter";"8.0";"";"2012-08-06 17:31:06 UTC";
"Wisby Stout";"8.0";"";"2012-08-06 17:29:37 UTC";
"Pizza Port The Jetty IPA";"8.0";"";"2012-08-06 17:27:51 UTC";
"Stone Ruination IPA";"9.0";"";"2012-08-06 17:27:00 UTC";
"Nynäshamns Stenstrand SommarAle";"8.0";"";"2012-08-06 17:25:50 UTC";
"Oppigårds Summer Pale Ale";"7.0";"";"2012-08-06 17:24:23 UTC";
"Founders Double Trouble";"9.0";"";"2012-08-06 17:23:30 UTC";
"Stone Levitation Ale";"7.0";"";"2012-08-06 17:22:12 UTC";
"Motala Skepparpinan";"7.0";"";"2012-08-06 17:18:16 UTC";
"Midtfyns Bryghus Double IPA";"7.0";"";"2012-08-06 17:17:06 UTC";
"Ölvisholt Lava Smoked Imperial Stout";"8.0";"";"2012-08-06 17:16:20 UTC";
"Beer Here Hop Fix";"8.0";"";"2012-08-06 17:15:39 UTC";
"Ørbæk Vintage Barley Wine - 2008";"7.0";"";"2012-08-06 17:13:57 UTC";
"Beer Here Executioner IPA";"8.0";"";"2012-08-06 17:10:13 UTC";
"Pizza Port Night Rider";"9.0";"";"2012-08-06 17:08:15 UTC";
"Pistonhead Chimney Sweeper";"8.0";"";"2011-11-17 18:02:05 UTC";
"BrewDog IPA is dead - Citra";"8.0";"";"2011-11-11 17:42:17 UTC";
"Nils Oscar Hop Yard IPA";"8.0";"";"2011-11-06 17:32:19 UTC";
"S:t Eriks Sommar Ale";"5.0";"";"2011-06-24 19:40:54 UTC";
"Cigar City Bolita Double Nut Brown Ale";"8.0";"";"2011-06-22 19:22:48 UTC";
"Dieu du Ciel Aphrodisiaque";"8.0";"";"2011-06-22 19:22:00 UTC";
"Bear Republic Racer 5";"8.0";"";"2011-06-22 19:21:04 UTC";
"Sigtuna Summer IPA";"7.0";"";"2011-06-02 15:52:01 UTC";
"Oppigårds Pale Summer Ale";"8.0";"";"2011-05-31 17:34:22 UTC";
"BrewDog I hardcore you";"8.0";"";"2011-05-11 16:17:59 UTC";
"Närke Max Golding Starkporter";"8.0";"";"2011-04-11 18:53:26 UTC";
"Sierra Nevada Porter";"7.0";"";"2011-04-11 18:52:41 UTC";
"Det Lille Bryggeri 100";"9.0";"";"2011-04-11 18:52:07 UTC";
"Epic Mayhem";"7.0";"";"2011-04-11 18:51:24 UTC";
"De Molen / Flying Dog Bat Out of Hell";"9.0";"";"2011-04-11 18:51:23 UTC";
"Black Rooster The Hoptimizer";"7.0";"";"2011-04-11 18:48:53 UTC";
"Hornbeer Caribbean Rumstout";"7.0";"";"2011-04-11 18:44:57 UTC";
"Sierra Nevada 30th Anniversary Jack & Ken's Ale - 2010";"10.0";"";"2011-04-11 18:44:13 UTC";
"Hornbeer Hophorn";"7.0";"";"2011-04-11 18:28:27 UTC";
"Sigtuna Stockholm Syndrome";"7.0";"";"2011-04-11 18:26:48 UTC";
"BrewDog 5 A.M. Saint";"8.0";"";"2011-04-11 18:20:30 UTC";
"BrewDog Original Dogma";"8.0";"";"2011-04-11 18:19:45 UTC";
"BrewDog Tokyo*";"8.0";"";"2011-04-11 18:18:35 UTC";
"Oppigårds Spring Ale (2011-)";"8.0";"En god ale, ganska besk vilket är bra. Lättdrucken, passar bra en solig vårdag!";"2011-02-27 12:43:00 UTC";
"Russian River Pliny the Elder";"10.0";"";"2011-02-11 18:56:13 UTC";
"Bells Hopslam Ale";"10.0";"";"2011-02-11 16:30:00 UTC";
"Mikkeller 10";"9.0";"";"2011-01-10 19:09:38 UTC";
"Adnams The Bitter";"6.0";"";"2011-01-04 21:52:01 UTC";
"Shepherd Neame 1698 Strong Ale";"6.0";"";"2010-12-31 15:33:57 UTC";
"Nynäshamns Bedarö Bitter";"8.0";"";"2010-12-30 14:30:07 UTC";
"Skebo Bitternisse";"7.0";"";"2010-12-22 20:19:24 UTC";
"Närke Örebro Bitter";"9.0";"Drack den på fat, en klar nia.";"2010-12-22 20:16:14 UTC";
"Innis & Gunn India Pale Ale - 2010";"4.0";"";"2010-12-13 21:36:20 UTC";
"Smuttynose Big A IPA";"9.0";"";"2010-12-08 19:24:51 UTC";
"Hoppin Frog Hop Dam Triple IPA";"9.0";"";"2010-12-07 22:20:17 UTC";
"Oskar Blues Old Chub";"7.0";"";"2010-12-07 22:07:35 UTC";
"Oskar Blues Dale's Pale Ale";"8.0";"";"2010-12-07 22:06:01 UTC";
"TT";"4.0";"";"2010-11-27 18:59:20 UTC";
"Pripps Blå Extra Stark";"1.0";"";"2010-11-27 18:58:21 UTC";
"Carlsberg Sort Guld";"2.0";"";"2010-11-27 18:57:24 UTC";
"Greene King Hen's Tooth";"7.0";"";"2010-11-27 18:56:13 UTC";
"Norrlands Guld Dynamit";"1.0";"";"2010-11-27 18:55:07 UTC";
"Anderson Valley Hop Ottin IPA";"7.0";"";"2010-11-18 19:37:30 UTC";
"Liefmans Glühkriek";"7.0";"";"2010-11-18 19:33:01 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"9.0";"";"2010-11-13 22:46:28 UTC";
"Djævlebryg Son of Nekron";"6.0";"";"2010-11-07 19:10:44 UTC";
"Närke The New internationAle";"7.0";"";"2010-11-04 16:09:50 UTC";
"Närke Kulturbryggeri Tanngnjost & Tanngrisnir";"9.0";"";"2010-11-04 16:09:03 UTC";
"Närke Slättöl";"8.0";"";"2010-11-04 16:02:26 UTC";
"Midtfyns Rough Snuff";"8.0";"";"2010-11-04 16:01:10 UTC";
"Avery The Maharaja";"8.0";"";"2010-09-11 19:45:06 UTC";
"S:t Eriks Pompona Porter";"7.0";"";"2010-09-06 18:35:19 UTC";
"Mikkeller I Beat yoU";"10.0";"";"2010-09-05 19:56:16 UTC";
"Harviestoun Ola Dubh (12 Year Old)";"9.0";"";"2010-09-05 19:52:03 UTC";
"Mohawk Summer India Pale Ale";"7.0";"";"2010-05-22 19:05:21 UTC";
"Ölvisholt Mori Red Ale";"7.0";"";"2010-05-16 18:28:29 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"9.0";"";"2010-05-16 18:27:42 UTC";
"Staropramen";"6.0";"";"2010-05-07 18:00:52 UTC";
"Pilsner Urquell";"6.0";"";"2010-05-07 18:00:18 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"7.0";"";"2010-05-07 17:55:26 UTC";
"Flying Dog Double Dog Double Pale Ale";"8.0";"";"2010-05-07 17:54:44 UTC";
"Sierra Nevada Brown Ale";"8.0";"";"2010-05-07 17:52:41 UTC";
"Angel's share IPA - 2009";"8.0";"";"2010-05-07 17:48:12 UTC";
"Flying Dog Raging Bitch Belgian-style India Pale Ale";"9.0";"";"2010-05-07 17:46:59 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2010-05-07 17:45:50 UTC";
"Beer Here Dark Hops Hoppy Black Ale";"9.0";"";"2010-05-07 17:33:19 UTC";
"Ocean India Pale Ale";"7.0";"";"2010-05-07 17:32:41 UTC";
"Hoppin Frog Hoppin' To Heaven IPA";"7.0";"";"2010-05-07 17:30:59 UTC";
"Oskar Blues Gordon";"9.0";"";"2010-05-07 17:29:47 UTC";
"Stone Arrogant Bastard Ale";"8.0";"";"2010-05-07 17:28:54 UTC";
"Okell's Aile Smoked Porter";"8.0";"";"2010-05-06 19:44:25 UTC";
"Ølfabrikken Porter";"8.0";"";"2010-05-06 19:40:17 UTC";
"Mikkeller Simcoe Single Hop IPA";"8.0";"";"2010-05-06 19:34:25 UTC";
"Wisby Klosteröl";"8.0";"";"2010-05-06 19:32:37 UTC";
"Närke Kaggen Stormaktsporter";"9.0";"";"2010-05-05 19:59:25 UTC";
"Närke cAmarillo";"10.0";"";"2010-05-05 19:57:41 UTC";
"Närke Stormaktsporter";"9.0";"";"2010-05-05 19:56:23 UTC";
"Wisby Sleepy Bulldog Pale Ale";"8.0";"";"2010-05-05 19:52:39 UTC";
"Port Brewing Older Viscosity";"10.0";"";"2010-05-05 19:50:27 UTC";
"Port Brewing Old Viscosity";"9.0";"";"2010-05-05 19:49:29 UTC";
