"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Kallholmen Levande Dubbel IPA";"7.0";"Intressanta omdömen. Jag blev nyfiken och gjorde en beställning på systemet.

Uppdatering: Trevlig. Håller med om att det känns mer som en extra IPA. Behagligt fruktig och söt. Rätt snäll och mjuk. Sticker ut lite från övriga ipor/dipor. Det blir fler köp. ";"2013-06-02 13:15:42 UTC";
"Mort Subite Gueuze Lambic";"5.0";"";"2013-06-02 13:15:22 UTC";
"Mikkeller Spontanriesling";"7.0";"Riktigt trevlig. 
Om det inte vore för den starka eftersmaken av korn skulle jag satt en 8a. ";"2013-06-02 13:12:31 UTC";
"Struise Pannepot Grand Reserva - 2008";"8.0";"";"2013-06-02 13:03:55 UTC";
"Pretty Things Our Finest Regards";"7.0";"En hel del rostad malt i doft och smak, liten nötighet, söt, med stark efterbeska som inte samspelar riktigt. Den höga alkoholhalten känns av. 
Känns som att den behöver nått år på sig för att komma till rätta.";"2013-06-02 12:39:21 UTC";
"Girardin Framboise";"7.0";"";"2013-06-02 12:24:22 UTC";
"Evil Twin Södermalm Hipster Ale";"5.0";"";"2013-06-02 12:20:55 UTC";
"Orkney Dark Island Reserve";"7.0";"Väldigt fina smaker, men överraskande tunn.
Rekommenderas att delas på flera.";"2013-06-02 12:19:32 UTC";
"Beer Here Dead Cat";"7.0";"";"2013-06-02 12:14:31 UTC";
"Mikkeller Spontankoppi";"5.0";"Fin syra och funk, men helt opassande kombination. 
Kaffet visar sig som jag tänker mig att gröna/röda orostade kaffebönor smakar. 
Kul att prova, inget jag skulle vilja dricka igen. ";"2013-06-02 12:09:12 UTC";
"Beer Here Harwood Brown Porter";"7.0";"";"2013-06-02 12:08:00 UTC";
"Boon Kriek Mariage Parfait";"8.0";"";"2013-06-01 22:16:51 UTC";
"The Bruery Sour in the Rye";"8.0";"Väldigt sur! Varje klunk är en liten shock för smaklökarna. Nästan en 9a. Mums! :D
Flaska från 2013, 7.8%";"2013-06-01 20:16:22 UTC";
"Brugse Straffe Hendrik Brugs Quadrupel";"7.0";"";"2013-06-01 18:14:02 UTC";
"Great Divide Smoked Baltic Porter";"7.0";"";"2013-06-01 16:35:07 UTC";
"Avery Anniversary Seventeen";"8.0";"";"2013-06-01 16:15:54 UTC";
"De Dolle Oerbier";"7.0";"";"2013-06-01 11:08:29 UTC";
"Floris Fraise";"5.0";"";"2013-06-01 11:06:56 UTC";
"Corsendonk Agnus";"7.0";"";"2013-06-01 11:06:03 UTC";
"St Feuillien Triple";"5.0";"";"2013-06-01 11:04:21 UTC";
"Omnipollo Nathalius";"8.0";"Wow, jag förstår kommentarerna under. Denna flaska är fullständigt odrickbar. Beskan är helt galen och den har en giftig smak. Jag tänker på IBU 1000 Ultramate. 1P denna gång. 

Var det en annan batch i den förra flaskan? 
Var mina smaklökar påverkade av annat? Är min upplevelse färgad av alla kommentarer jag läst? 
Var det situation och omständigheter som  avgjorde? 
Jag känner verkligen inte igen mitt första omdöme.";"2013-06-01 08:01:28 UTC";
"Pink Killer";"3.0";"";"2013-05-30 23:11:27 UTC";
"Brewdog Fake Lager";"5.0";"";"2013-05-30 10:04:24 UTC";
"Port Brewing Old Viscosity";"7.0";"";"2013-05-30 09:53:36 UTC";
"Oaked Imperial Rye Fig Ale";"6.0";"";"2013-05-27 20:42:42 UTC";
"Backyard Brewing Bomble Bee 17";"5.0";"
Från systembolagets förhandsprovning 23/05/13.
Fräsch, lite gräsig doft. Neutral smak utan några störande inslag.";"2013-05-27 20:17:09 UTC";
"Andechser Doppelbock Dunkel";"5.0";"";"2013-05-27 20:14:04 UTC";
"BrewDog The End Of History";"8.0";"Tack till Zeilon som lät mig smaka denna. Doftar lite unket, åt ost hållet. Så jag hoppade över att fördjupa mig i doften och tog 2 små sippar.
Förenklat och kort: Alkoholen smäller till rejält. Jag blev lite tårögd och började hosta. Börjar lite sött o barley wine aktigt, vänder sen och blir rökigt med lång eftersmak som påminner om stekt bacon. Kul! :D";"2013-05-27 19:59:38 UTC";
"Oppigårds 1200 meter djupt";"5.0";"Från systembolagets förhandsprovning 23/05/13. 
Jag tog bottensatsen först, som var grumlig och hade toner utav petrolium/bensin/gummi. Så jag öppnade en ny flaska. Nu var vätskan klar gul och nästan helt utan några störande dofter. Som en ok blond belgare, vilket får väl ses som ett ok betyg. Dock minns jag den som bättre från Linköping BeerExpo (mer smakrik och renare i doften).
";"2013-05-27 19:53:37 UTC";
"Baladin Xyauyù Etichetta Oro (Golden Label)";"9.0";"Från systembolagets förhandsprovning 23/05/13. 
Wow, vilken munkänsla. Det här är massage för munnen!
Men vi backar lite..
Jag tänker tillbax på när Baladin Lune kom, som har samma typ av förpackning/pris/stil. Hypen var stor, och mina förväntningar skyhöga. Men jag blev besviken (tyckte inte alls att den smakade som förväntat) och satte en låg 6a.
Så nu när Xyauyù skulle komma var jag skeptisk. För utöver de nämnda har jag bara druckit super bitter från Baladin, och den imponerade inte heller. 

Till Xyauyù då, som jag har svårt att beskriva, då upplevelsen var lite annorlunda för varje sipp.
Helt platt, klar, mörkbrun, elegant vätska. Nyligen upphälld och kall imponerade doften inte på mig. Lite diskret syrlig, vinös/likörig. Här var jag fortfarande skeptisk, senare ""öppnades"" doften upp mer.

Så tar jag en klunk, alkoholen nyper till men försvinner snabbt. Stor sötma som inte blir jobbig då den är så fantastiskt väl integrerad med de andra smakerna, så som karamell och mörka torkade frukter för att nämna några. Elegant avslutning med eftersmak av toffee/fudge. Helt otroligt mjuk och skön, oljig munkänsla. ";"2013-05-27 19:31:08 UTC";
"BrewDog IPA is dead - El Dorado";"6.0";"Från systembolagets förhandsprovning 23/05/13. 
Olik de andra. Lite Anonym, överraskande doft, som får mig att tänka på svart te. Mest neutral i smaken av de 4a. ";"2013-05-27 19:09:47 UTC";
"BrewDog IPA is dead - Dana";"5.0";"Jag tänker på brysselkål med brynt smör...!? ";"2013-05-27 19:06:09 UTC";
"BrewDog IPA is dead - Goldings";"5.0";"Från systembolagets förhandsprovning 23/05/13. 
Mest bitter i packet. Lite jobbiga, orena, bittra medicinsmaker.";"2013-05-27 19:05:32 UTC";
"Mikkeller Beer Geek Brunch Weasel Calvados Edition";"8.0";"Trots att vi delade en 25 cl flaska på två blev den jobbig framåt slutet. 
Började som en 9a, slutade som en 6a-7a. ";"2013-05-27 19:02:24 UTC";
"Evil Twin Naked Lunch in a Copenhagen Heavenly Resto";"7.0";"Från systembolagets förhandsprovning 23/05/13. 
Intensivt rostad malt i doften. Ännu mer intensiv i smaken, med lite smak utav aska. Enkelspårig utan konstigheter. ";"2013-05-27 18:47:33 UTC";
"Amager the Sinner Series Wrath";"3.0";"Från systembolagets förhandsprovning 23/05/13. 
Den lite syrliga doften domineras utav något kryddigt som jag associerar med inlagd gurka. Det smakar faktiskt som att jag sköljt ner en macka med leverpastej och saltgurka, med en öl, typ lager. Spontant tänkte jag inte saison.";"2013-05-27 18:46:58 UTC";
"Left Hand Twin Sisters Double IPA Ale";"6.0";"Från systembolagets förhandsprovning 23/05/13. 
Örtig, barrig, mjuk DIPA. Lite spritig. ";"2013-05-27 18:46:15 UTC";
"Electric Nurse DIPA";"7.0";"Från systembolagets förhandsprovning 23/05/13. 
Fruktig och snäll DIPA med lite söt doft. Tyvärr inte helt rena smaker vilket drar ner betyget lite. ";"2013-05-27 18:40:05 UTC";
"Baladin Isaac";"7.0";"Flaska från systemet uppkorkad till förrätten. 
Annat sammanhang, annan upplevelse. Jag upplevde ingen kryddighet denna gång. Och så hade den en riktig härlig fruktig doft mot persiko hållet. 
Här skulle jag sätta en 8a.";"2013-05-27 17:24:03 UTC";
"Dugges HippoFæ";"3.0";"Från systembolagets förhandsprovning 23/05/13. 
Väldigt ljus disig vätska. Frisk och syrlig saison, men jag upplever att smaken utav något som jag associerar med kryddpeppar/nejlika (inlagd svamp) tar över totalt och blir jobbigt. ";"2013-05-27 17:17:29 UTC";
"Weihenstephaner Hefeweissbier";"7.0";"";"2013-05-27 17:14:03 UTC";
"Weihenstephaner Kristallweissbier";"5.0";"Från systembolagets förhandsprovning 23/05/13. 
Till skillnad från Weihenstephaner Hefe är doften av banan lite mer mogen och söt, och smaken lite neutralare, och utan den krämiga sköna munkänslan.
Blint trodde jag mer att det var en blond belgare. ";"2013-05-27 17:13:48 UTC";
"Camden Town Gentleman’s Wit";"5.0";"Från systembolagets förhandsprovning 23/05/13. 
De typiska veteölsdofterna och smakerna finns där. Lite mjukare och snällare.";"2013-05-27 17:11:19 UTC";
"Slottskällans BF Bira 1981";"6.0";"";"2013-05-27 14:20:30 UTC";
"Hofbräu Original";"5.0";"";"2013-05-27 13:36:41 UTC";
"Fantôme Pissenlit";"6.0";"750 ml flaska, några år gammal. 
Enormt mycket fällning, och lite stickig munkänsla med skum smak. Lite maskros fanns där iaf. 
Jag vågade inte dricka den, men de övriga 3 i sällskapet drack den utan bli dåliga, och gillade den. ";"2013-05-21 22:11:45 UTC";
"Oppigårds Amarillo";"5.0";"Min upplevelse har varierat kraftigt mellan olika batcher. 
Som bäst har det varit uppemot en svag 9a. Jag drack Amarillo för första gången i början av 2012, och alla de bästa batcherna var från då. Men på sistone har den hållt sig mellan 5a-7a. Mycket svagare humleprofil framförallt. ";"2013-05-21 22:00:49 UTC";
"BrewDog Punk IPA (2011-)";"4.0";"I vanliga fall är det här en 7a-8a, men nu var det länge sen jag drack en bra batch av Punk IPAn. Jag vet att de har bytt bryggverk och en viss inkörninsperiod kanske man kan räkna med. Men nu ger jag upp och slutar köpa den tills jag ser flera positiva rapporter om samma batch. ";"2013-05-21 22:00:19 UTC";
"Struise Black Damnation II - Mocha Bomb";"9.0";"";"2013-05-21 20:19:38 UTC";
"Amager Rugporter";"8.0";"";"2013-05-21 19:40:07 UTC";
"Wild Beer Wildebeest";"6.0";"";"2013-05-19 16:09:41 UTC";
"De Molen Rasputin Oak Aged";"8.0";"Doftar riktigt elegant i början, och första klunkarna är fantastiska, nånstans mellan 9 och 10, men det varar tyvärr bara en kort stund. Sen blev det enformigt och mindre intressant både vad gäller doft och smak. 
Och så är den lite tunn också. ";"2013-05-19 10:48:56 UTC";
"Bière Nouvelle Sur Lie - 2013";"6.0";"";"2013-05-19 10:47:46 UTC";
"The Bruery/Taps Provisions Series: A Stein’s Throw";"6.0";"";"2013-05-19 10:46:21 UTC";
"The Lost Abbey Red Barn Ale";"6.0";"";"2013-05-19 10:39:03 UTC";
"Rodenbach Vintage - 2007";"7.0";"Ännu mildare och rundare än 2008an. Väldigt lättdrucken. Jag har inte provat 2009an än men hittils är 2008an min favorit. ";"2013-05-19 10:38:25 UTC";
"Goose Island Bourbon County Coffee Stout";"9.0";"";"2013-05-19 10:36:43 UTC";
"Goose Island Bourbon County Vanilla Stout";"9.0";"";"2013-05-19 10:36:27 UTC";
"Gales Spring Sprinter";"5.0";"";"2013-05-19 10:35:12 UTC";
"Cantillon Lou Pepe Pure Kriek";"8.0";"";"2013-05-19 10:21:00 UTC";
"Cantillon Lou Pepe Gueuze";"8.0";"";"2013-05-19 10:20:51 UTC";
"Wild Beer Madness IPA";"7.0";"";"2013-05-19 10:11:06 UTC";
"Cantillon Soleil de Minuit";"8.0";"";"2013-05-19 10:06:08 UTC";
"S:t Eriks Pale Ale";"5.0";"";"2013-05-17 22:34:38 UTC";
"BrewDog 77 Lager 3,4%";"5.0";"";"2013-05-17 22:34:03 UTC";
"Nøgne Ø Single Hop Citra IPA";"7.0";"";"2013-05-17 22:18:26 UTC";
"Nøgne Ø Brown Ale";"7.0";"";"2013-05-17 22:17:47 UTC";
"Nøgne Ø Imperial Stout";"8.0";"";"2013-05-17 22:10:13 UTC";
"Nøgne Ø Sunturnbrew";"6.0";"På fat. 
I början doftar det riktigt bra, och första klunken är riktigt häftig. Men jag tröttnade snabbt på sötman och fruktigheten. ";"2013-05-17 22:08:50 UTC";
"Nøgne Ø Two Captains DIPA";"7.0";"";"2013-05-17 22:06:39 UTC";
"Nøgne Ø Dark Horizon Fourth Edition";"8.0";"";"2013-05-17 22:06:14 UTC";
"Nøgne Ø Aku Aku Lemongrass Ale";"2.0";"Skojjigt men odrickbart :) 
Det är inga fel på den men det känns som om man hade hällt i en skvätt parfym i glaset. ";"2013-05-17 22:00:18 UTC";
"De Cam Oude Geuze";"8.0";"Flaska 2001, precis som kommentaren under (trots åldersskillnaden) :)";"2013-05-17 20:49:01 UTC";
"Port Brewing Board Meeting Brown Ale";"5.0";"";"2013-05-16 18:28:50 UTC";
"Beer Here Mørke Pumpernickel Porter";"6.0";"Tung, intensiv rostad smak utav riktigt mörkt bröd. Första klunken var trevlig, sen blev det enformigt och svårdrucket. ";"2013-05-16 18:19:57 UTC";
"Oskar Blues/SKA Brewing oSKAr the G’Rauch";"6.0";"";"2013-05-13 20:47:01 UTC";
"Oskar Blues/Sun King The Deuce";"7.0";"";"2013-05-13 20:44:53 UTC";
"Westbrook Comrade Appleseed (Apple Brandy Barrel Aged)";"9.0";"";"2013-05-13 20:39:51 UTC";
"Nøgne Ø Imperial Brown Ale";"7.0";"";"2013-05-12 22:48:08 UTC";
"Nynäshamns Tjockhult Tjinook";"8.0";"BF 10/13. Min flaska var perfekt. Bland de bästa lagers jag har druckit.
Jag har länge haft den placerad i ""mindre bra"" facket p.g.a. förra gången jag drack en var det sent in på kvällen efter många andra öl, och då är den inte i sitt rätta. Då sökte jag kickar, nu letar jag mer o mer efter balans :)
Och nu när jag började med den, välkyld, en solig dag, i favvo glas... Perfekt! ";"2013-05-12 11:48:46 UTC";
"Samuel Adams Alpine Spring";"6.0";"";"2013-05-11 15:23:05 UTC";
"Mikkeller The American Dream";"7.0";"";"2013-05-11 13:15:42 UTC";
"Mikkeller X Imperial Stout";"10.0";"Utan tvekan den bästa Imperial Stout jag druckit. 
Jag brukar vara skeptisk till hype, det är inte ofta den levs upp till, men den här var över alla förväntningar. 
Den är riktigt söt, för söt enligt flera, men för mig var den perfekt. 
Precis vad jag letat efter!";"2013-05-11 09:07:50 UTC";
"Omnipollo Nebuchadnezzar";"9.0";"Som en dopad Mazarin. Lite mer utav allt! Fantastisk doft, massa tropisk frukt, och lite rotfrukter, men det försvinner efter ett tag. Torr avslutning med ordentlig efterbeska. ";"2013-05-11 08:35:48 UTC";
"BrewDog Abstrakt AB:13";"7.0";"Känner inga körsbär alls. Smakar som deras tidigare imperial stout abstrakter. 
Blir lite spritig efter ett tag. ";"2013-05-11 00:32:33 UTC";
"Girardin Kriek";"6.0";"";"2013-05-11 00:31:33 UTC";
"Omnipollo Brygd";"7.0";"";"2013-05-11 00:26:28 UTC";
"Clown Shoes Genghis Pecan Pie Porter";"6.0";"";"2013-05-11 00:25:04 UTC";
"Girardin Gueuze White Label";"5.0";"Betyget gäller en flaska från 2013.
Den hade en opassande sötma och smakade inte så som jag vill ha min geuze.  ";"2013-05-11 00:08:20 UTC";
"Upright Brewing Four";"8.0";"Rena och trevliga, lätt blommiga, fruktiga och friska dofter och smaker. Väldigt lättdrucken. Smaken lever inte riktigt upp till doften. Inga farmhouse-jäst dofter eller smaker. Knappt att jag skulle säga saison. 
8a för helhets upplevelsen, 7a för smaken. ";"2013-05-10 23:38:47 UTC";
"Mikkeller Drink’in the Sun - 2013";"6.0";"";"2013-05-07 09:55:06 UTC";
"Rochefort 6";"7.0";"";"2013-05-06 19:29:47 UTC";
"Cigar City Hunahpu’s Imperial Stout";"8.0";"";"2013-05-06 15:04:47 UTC";
"Cigar City Humidor Series Double American Black Ale";"8.0";"";"2013-05-06 15:01:48 UTC";
"Cigar City/Mikkeller Dirac";"7.0";"";"2013-05-06 14:28:07 UTC";
"The Kernel India Pale Ale Black";"7.0";"";"2013-05-06 13:55:12 UTC";
"Three Floyds Gumballhead";"7.0";"";"2013-05-06 13:06:59 UTC";
"Mikkeller X Imperial Stout Calvados Barrel Aged";"9.0";"";"2013-05-06 11:43:24 UTC";
"Firestone Walker Wookey Jack Black Rye IPA";"8.0";"";"2013-05-06 11:38:58 UTC";
"Firestone Walker Sucaba";"8.0";"";"2013-05-06 11:38:56 UTC";
"Anchorage Love Buzz Saison";"7.0";"";"2013-05-05 23:21:41 UTC";
"Surly Furious";"8.0";"";"2013-05-05 20:20:34 UTC";
"Surly Darkness";"9.0";"";"2013-05-05 19:50:27 UTC";
"Three Floyds Zombie Dust";"9.0";"";"2013-05-05 19:46:54 UTC";
"Jämtlands Baltic Stout";"6.0";"Lite söt med skön rostad malt karaktär i stil med andra jämtlands produkter. Simpel och trevlig. ";"2013-05-05 19:44:31 UTC";
"Amager the Sinner Series Pride";"3.0";"Batch 582, BF 03-18.
Obehaglig, spritig doft.
Spritig, bitter bränd smak. ";"2013-05-05 19:26:38 UTC";
"Samuel Smith's Oatmeal Stout";"8.0";"";"2013-05-01 14:04:32 UTC";
"Anchorage The Tide And Its Takers";"6.0";"Komplex.. stundtals elegant, stundtals mindre trevlig. Tillbakadragna dofter och smaker. Vi delade den på 3 och drack  sakta en sipp i taget. ";"2013-04-29 21:03:36 UTC";
"Mikkeller Spontancherry Frederiksdal";"8.0";"Intensiv doft utav körsbär och körsbärskärnor. Utan kolsyran hade jag nästan gissat på att det var körsbärsvin. ";"2013-04-29 20:58:08 UTC";
"Mikkeller/To Øl Betelgeuze";"7.0";"Frisk, syrlig och lite funky. Men inte som en typisk geuze. 
Det finns en dominerande doft av något som några beskrev som gummisnodd, jag tänkte på nässlor och någon annan skrev myggmedel. ";"2013-04-29 20:48:45 UTC";
"Dieu du Ciel Rosée d'Hibiscus";"6.0";"";"2013-04-28 15:10:15 UTC";
"PangPang Hornstull Honey Amber";"8.0";"";"2013-04-27 21:08:35 UTC";
"To Øl By Udder Means";"8.0";"";"2013-04-27 20:57:04 UTC";
"Crew Republic Drunken Sailor";"7.0";"Gammal flaska med passerat bäst före datum. Verkar ha varit rätt bra en gång i tiden. Tung karamellig maltbas.";"2013-04-27 20:48:15 UTC";
"Left Hand Polestar Pilsner";"2.0";"";"2013-04-27 20:24:03 UTC";
"To Øl Black Maria";"7.0";"";"2013-04-27 20:18:51 UTC";
"Mikkeller K:rlek  Pale Ale Vår/Sommar - 2013";"7.0";"";"2013-04-27 20:18:32 UTC";
"Mikkeller Swinging Harry Tropical Quad";"9.0";"";"2013-04-27 20:17:50 UTC";
"Mikkeller/Cigar City Swinging Harry Tropical Quad";"9.0";"";"2013-04-27 20:17:29 UTC";
"Gregorius Trappistenbier";"5.0";"";"2013-04-27 02:23:54 UTC";
"Westbrook India Pale Ale";"8.0";"";"2013-04-27 02:17:44 UTC";
"Stillwater Cellar Door";"6.0";"";"2013-04-26 17:34:00 UTC";
"Mikkeller Single Hop Nelson Sauvin IPA";"7.0";"";"2013-04-26 13:42:42 UTC";
"Clausthaler Classic";"6.0";"";"2013-04-26 13:35:45 UTC";
"Arboga Mörk Lager";"2.0";"";"2013-04-26 13:32:41 UTC";
"Mohawk Blizzard Double Barrel Aged";"8.0";"Väldigt kul med en svensk bryggare som har en del extrema öl i sin portfölj (Mohawks Grand Cru serie, som hittils är Belgian Grand Cru, Double Rocket och denna). ";"2013-04-25 20:18:13 UTC";
"Mohawk Belgian Grand Cru";"5.0";"Denna är för tillfället väldigt dominerad utav jästen, och den belgiska jästen faller mig inte i smaken. ";"2013-04-25 20:17:41 UTC";
"Mohawk Double Rocket";"7.0";"På bara 2,5 månader har den lugnat ner sig lite och blivit trevligare. Jag höjjer betyget till en 7a. Tillsammans med chokladtryffel var det 8,5p";"2013-04-25 20:11:47 UTC";
"Mohawk Unfiltered Lager";"7.0";"";"2013-04-25 20:05:34 UTC";
"Brooklyn Radius";"5.0";"";"2013-04-25 20:02:51 UTC";
"Brooklyn Mary’s Maple Porter";"7.0";"Trevlig porter helt enkelt. Ordentligt rostad, skulle gissat på stout. Jag märker inte av lönnsirapen...";"2013-04-25 19:57:23 UTC";
"Brooklyn Summer Ale";"4.0";"";"2013-04-25 19:53:26 UTC";
"Brooklyn Pennant Ale 55";"5.0";"";"2013-04-25 19:53:18 UTC";
"Brooklyn The Companion";"6.0";"";"2013-04-25 19:49:40 UTC";
"Brooklyn There Will Be Black";"7.0";"";"2013-04-25 19:48:10 UTC";
"Brooklyn Sorachi Ace";"6.0";"";"2013-04-25 19:47:57 UTC";
"Lagunitas Cappuccino Stout";"5.0";"Jag uppfattade samma dofter/smaker. Vet jag att det är en kaffestout så visualiserar jag en grön kaffeböna, och då känns det mer rätt :) Dock vet jag inte hur en sådan doftar/smakar. ";"2013-04-24 13:43:45 UTC";
"Oppigårds Brewers Brown";"7.0";"En trevlig öl där humlen samspelar med en milt rostad karaktär. ";"2013-04-24 13:07:45 UTC";
"Brooklyn Blast!";"7.0";"Fruktig, smakrik, god :) Alkoholen märks av..
Möjligtvis är jag bortskämd, men idag får den inte mer än en stark 7a. ";"2013-04-23 23:37:28 UTC";
"Jenlain Blonde 5";"5.0";"";"2013-04-22 10:54:33 UTC";
"Stiegl Double IPA - 2012";"6.0";"";"2013-04-22 00:09:43 UTC";
"PangPang Hökarängens IPA";"6.0";"";"2013-04-22 00:07:28 UTC";
"Russian River Pliny the Elder";"9.0";"";"2013-04-21 22:38:21 UTC";
"Samichlaus Classic Eggenberger";"8.0";"";"2013-04-21 21:39:43 UTC";
"Eskilstuna Chinook Single Hop Ale";"6.0";"";"2013-04-21 20:37:39 UTC";
"Sixpoint 3Beans";"7.0";"7 månader senare har smakerna rundats av och mognat till lite, och den har blivit mindre spritig. Jag upplever den som godare nu och tycker att det är synd att jag inte köpte fler. ";"2013-04-19 15:01:59 UTC";
"Van Eecke Hommelbier Nieuwe Oogst Fresh Harvest 2012";"7.0";"";"2013-04-16 00:21:12 UTC";
"Marbäcks Sméa-Kalle";"8.0";"[Flaska - BF 2013-07]
Det här är bra! Det doftar lite rökt skinka (försvinner efter att den luftats ett tag och blivit varmare). Men smakar mysigt rökigt utan skinksmaken. Rökigheten är mild, inte som i en rököl likt Gråskägg eller Aecht Schlenkerla.  Överraskande skön munkänsla också. Jag förväntade mig att den skulle kännas lite tunn. Lång men mild behaglig rökig eftersmak. Nu har jag varken ost eller choklad hemma (rekommenderas i beskrivningen), men det gick alldeles utmärkt att dricka den för sig själv. 
Kul med en positiv överraskning ur det lokala sortimentet. Det var länge sen. ";"2013-04-15 22:07:30 UTC";
"Dieu du Ciel Pénombre";"6.0";"
Flaska, buteljerad 01-2013.
Det första jag reagerar på är den starkt rostade doften, som jag inte associerar med en svart ipa. Den doftar som en porter/stout. Smakar likaså. En liten sälta med en bitter avslutning. Såhär vill jag inte ha min svarta ipa. Bortsett från det finns det inget att klaga på. En helt ok öl!";"2013-04-15 08:09:00 UTC";
"Marbäcks Kapten Olle";"6.0";"";"2013-04-14 14:47:52 UTC";
"Palma Cristal";"4.0";"";"2013-04-14 12:09:47 UTC";
"SKA Hibernal Vinifera Stout";"6.0";"";"2013-04-13 08:38:40 UTC";
"To Øl Blossom";"8.0";"";"2013-04-13 08:37:26 UTC";
"Mikkeller George Cognac Barrel Aged";"8.0";"";"2013-04-05 22:57:31 UTC";
"Ron Zacapa 23";"8.0";"";"2013-04-05 22:57:15 UTC";
"Yamazaki 18 Years";"8.0";"";"2013-04-05 22:57:07 UTC";
"Baird Suruga Bay Imperial IPA";"7.0";"";"2013-04-05 22:45:23 UTC";
"Baird Shimaguni Stout";"7.0";"";"2013-04-05 22:44:47 UTC";
"Baird Rising Sun Pale Ale";"6.0";"";"2013-04-05 22:44:35 UTC";
"Oppigårds Thurbo Double IPA";"7.0";"Söt, väldigt fruktig doft. Tropiska frukter så som mango, papaya, guava, osv...
Smakar inte riktigt som förväntat utav doften. Och jag saknar något, men vet inte hur jag ska beskriva det. Samspelet mellan humleprofilen och maltbasen faller mig inte riktigt i smaken.
En intensiv beska växer fram i eftersmaken och håller sig kvar länge.
Då temperaturen stiger kommer alkoholen  och brödigheten fram i doften. 

Jag hade riktigt stora förväntningar på denna som den inte levde upp till. Så jag fortsätter drömma om en bra (gärna svensk) DIPA i standarsortimentet på bolaget.

 Kanske dax att prova en Anders DIPA igen, var ett tag sen...";"2013-04-05 16:49:47 UTC";
"Oppigårds Single Hop Ale";"6.0";"";"2013-04-05 15:24:59 UTC";
"Struise Pannepot";"6.0";"";"2013-04-01 12:23:16 UTC";
"Nøgne Ø God Jul";"7.0";"Min första bekantskap med ""God Jul"" är en flaska från 09. Med Abstrakt 11 färsk i minnet tyckte jag denna var  lik en mildare Abstrakt 11 med lite pomerans och nejlika.

Av de julöl jag druckit i år är den här mest ""julig"" hittills. ";"2013-03-26 13:26:22 UTC";
"Södra I F*king <3 Bunnies";"6.0";"";"2013-03-26 01:08:00 UTC";
"Scheldebrouwerij Hop Ruiter";"7.0";"";"2013-03-25 22:55:43 UTC";
"Struise Westoek XXXX Quadrupel";"6.0";"";"2013-03-25 22:47:20 UTC";
"Spaten Optimator Doppelbock";"5.0";"";"2013-03-24 17:23:41 UTC";
"BrewDog Abstrakt AB:05";"8.0";"";"2013-03-24 04:40:00 UTC";
"Sigtuna Påskweizen";"6.0";"";"2013-03-24 04:39:21 UTC";
"Söder Undressed";"5.0";"";"2013-03-24 04:39:02 UTC";
"Mariestads Påskbrygd";"5.0";"";"2013-03-24 04:38:15 UTC";
"Dugges Påsklager";"7.0";"";"2013-03-24 04:34:26 UTC";
"Three Hearts Påskebrygd";"5.0";"";"2013-03-24 04:28:43 UTC";
"Mohawk Black Coffee Easter Edition";"7.0";"Trevlig, inget att klaga på (brukar oftast hitta något i doft eller smak jag stör mig på). Jag saknar verkligen Oxymoron, och det här är lite likt, trevligt milt rostat med en skön humlekick, och en ton utav salmiak, dock inte riktigt lika bra och cleant. 

";"2013-03-22 11:49:32 UTC";
"Floreffe Prima Meilleur";"5.0";"";"2013-03-21 23:25:00 UTC";
"Troubadour Magma";"6.0";"";"2013-03-21 23:20:17 UTC";
"Chouffe Houblon Dobbelen IPA Tripel";"6.0";"";"2013-03-21 23:19:44 UTC";
"Struise Black Damnation V - Double Black";"8.0";"";"2013-03-21 23:18:39 UTC";
"Oskar Blues G’Knight (Gordon)";"7.0";"";"2013-03-20 21:06:29 UTC";
"Epic Smoked & Oaked";"7.0";"";"2013-03-20 12:08:40 UTC";
"Lakefront Bridge Burner";"7.0";"";"2013-03-20 12:08:14 UTC";
"Sigtuna Dark Easter Ale";"6.0";"";"2013-03-20 12:05:06 UTC";
"Mikkeller Milk Stout";"8.0";"";"2013-03-20 12:03:54 UTC";
"The Bruery Mischief";"7.0";"Jag kunde känna en ton utav kvitten i doften, det var nått nytt =)";"2013-03-20 11:53:18 UTC";
"Westvleteren Abt 12";"8.0";"Westvleteren 12 vs St Bernardus 12 vs Rochefort 10, (halv)blindprovning. Nackdelen för Bernardusen var att den var bara 2 månader gammal, och stack ut med de typiska jästiga banan tonerna, mot de andras nästan 1 år.
Westy vann, fin öl, stark 8a. 
Rochefort på andra plats. ";"2013-03-17 21:38:20 UTC";
"Skebo Ord'n'ry";"7.0";"Honung och tistel, mums!";"2013-03-16 00:29:27 UTC";
"Dogfish Head World Wide Stout";"8.0";"";"2013-03-16 00:27:21 UTC";
"Dogfish Head 120 Minute IPA";"9.0";"Flaska från 2008 (18%), drucken 2013, delad på 4 pers.
BAAAAM! 
Fantastisk. Jag vet inte riktigt hur jag ska beskriva den. Som ett ljust elegant portvin. Stark 9a. Första gången jag dricker den. ";"2013-03-16 00:23:48 UTC";
"S:t Eriks Easter DIPA";"4.0";"Jag känner inte alls igen den på kommentarer från förhandsprovningar. 
Jästig och lite spritig doft. Spritig söt smak. Besk eftersmak med lite tropiska frukter och kex. 
BF 2013-11-21";"2013-03-14 22:42:20 UTC";
