"Dryck";"Betyg";"Kommentar";"Datum/tid";
"S:t Eriks IPL";"8.0";"";"2014-10-05 16:44:58 UTC";
"Åbro Bryggmästarens Drakens IPA";"6.0";"";"2014-10-05 16:41:45 UTC";
"Nynäshamns SMÖF Röd APA 2014";"6.0";"";"2014-10-05 16:40:07 UTC";
"Omnipollo/Siren/Mike Bates Gracchus";"7.0";"";"2014-10-05 16:39:28 UTC";
"Lagunitas A Little Sumpin’ Extra! Ale";"7.0";"";"2014-10-05 16:38:36 UTC";
"Mikkeller K:rlek Pale Ale Höst/Vinter 2014";"7.0";"";"2014-10-05 16:37:06 UTC";
"Leffe Blonde";"7.0";"";"2014-09-28 07:16:20 UTC";
"Founders Curmudgeon Old Ale";"7.0";"";"2014-09-27 06:34:31 UTC";
"Evil Twin Imperial Doughnut Break";"7.0";"";"2014-09-27 06:33:28 UTC";
"Summer Wine Oregon West Coast Pale Ale";"5.0";"";"2014-09-27 06:16:12 UTC";
"Mad Salt";"8.0";"";"2014-09-26 05:09:14 UTC";
"Hornbeer Imperial IPA";"7.0";"";"2014-09-21 17:04:47 UTC";
"Bockor Cuvee des Jacobins Rouge";"9.0";"";"2014-09-21 08:18:23 UTC";
"Siren Calypso Berliner Sour (Amarillo)";"8.0";"";"2014-09-21 08:15:53 UTC";
"Amager Black Nitro";"8.0";"";"2014-09-21 08:13:28 UTC";
"The Kernel India Pale Ale Black";"8.0";"";"2014-09-21 08:12:10 UTC";
"Mad Sur";"9.0";"";"2014-09-21 08:09:19 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"5.0";"";"2014-09-14 08:32:52 UTC";
"Old Speckled Hen";"5.0";"";"2014-09-14 08:31:55 UTC";
"Westvleteren Abt 12";"10.0";"";"2014-09-13 23:41:54 UTC";
"Westvleteren Extra 8";"8.0";"";"2014-09-13 23:41:41 UTC";
"Slottskällans Princess";"4.0";"";"2014-09-13 12:10:38 UTC";
"Leffe Brune";"7.0";"";"2014-09-13 12:09:52 UTC";
"Sierra Nevada Harvest Southern Hemisphere";"7.0";"";"2014-09-13 12:08:48 UTC";
"Dupont La Bière de Beloeil";"6.0";"";"2014-09-13 12:05:18 UTC";
"Great Divide Espresso Oak Aged Yeti Imperial Stout";"7.0";"";"2014-09-13 09:39:16 UTC";
"Trois Dames Saison Houblon";"9.0";"";"2014-09-13 09:37:55 UTC";
"Carlow O'Hara's Irish Red";"5.0";"";"2014-09-11 20:02:56 UTC";
"Black Isle Smoked Oktobeer";"7.0";"";"2014-09-11 19:58:10 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2014-09-11 19:55:51 UTC";
"Dugges Blåbärliner";"5.0";"";"2014-09-07 18:22:43 UTC";
"Big Dan's Oaky Smokey";"6.0";"";"2014-09-07 18:20:58 UTC";
"Avery White Rascal";"6.0";"";"2014-09-07 18:20:09 UTC";
"Camden Versus Mohawk Black IPL";"6.0";"";"2014-09-07 18:19:33 UTC";
"Mikkeller I Wish IPA Gluten Free";"8.0";"";"2014-09-07 18:16:30 UTC";
"Riegele Augsburger Herrenpils";"5.0";"";"2014-09-07 18:15:51 UTC";
"Hofbräu Oktoberfestbier";"6.0";"";"2014-09-07 18:14:26 UTC";
"Victory DirtWolf";"9.0";"";"2014-09-07 18:13:25 UTC";
"Martha Krieger Spitzenpilsner";"5.0";"";"2014-09-07 18:12:33 UTC";
"Kissmeyer Smokey Oktober";"6.0";"";"2014-09-07 18:10:51 UTC";
"Borg Bríó";"3.0";"";"2014-09-07 18:10:09 UTC";
"Bowmore Black Rock";"9.0";"";"2014-08-30 06:33:49 UTC";
"Mohawk Extra India Pale Ale";"7.0";"";"2014-08-23 07:27:29 UTC";
"Dugges Avenyn Ale";"9.0";"";"2014-08-23 07:26:15 UTC";
"Avery The Maharaja";"7.0";"";"2014-08-23 07:25:39 UTC";
"Gammel Dansk Bitter Dram";"9.0";"";"2014-08-21 18:26:55 UTC";
"Evil Twin Honey I’m Home";"8.0";"";"2014-08-20 17:50:08 UTC";
"Timmermans Framboise";"6.0";"";"2014-08-20 17:47:46 UTC";
"Raggar ÖL";"5.0";"";"2014-08-20 17:40:14 UTC";
"The Beer Factory Spelmans Ale";"7.0";"";"2014-08-20 14:14:39 UTC";
"Flying Joe's Drydecker Lager";"6.0";"";"2014-08-20 14:08:29 UTC";
"Classic Märzen";"6.0";"";"2014-08-20 04:26:36 UTC";
"Mora Larz Kristerz Stuff-öl All The Way BABY!";"8.0";"";"2014-08-19 15:50:07 UTC";
"N Stor Stark";"3.0";"";"2014-08-19 13:48:25 UTC";
"Bernard Dark Lager (Černý ležák)";"5.0";"";"2014-08-19 13:46:37 UTC";
"Tällbärs Ljus";"4.0";"";"2014-08-19 13:39:30 UTC";
"The Ileach Single Malt";"9.0";"";"2014-08-18 13:34:24 UTC";
"Helsingborgs Mörka Lager";"5.0";"";"2014-08-16 06:31:00 UTC";
"Livsnjutar Ale";"8.0";"";"2014-08-16 06:29:18 UTC";
"Dugges Bärliner Lingon";"7.0";"";"2014-08-08 11:15:49 UTC";
"Yo-Ho Tokyo Black Porter";"8.0";"";"2014-08-07 12:18:55 UTC";
"BrewDog IPA is Dead - Comet";"6.0";"";"2014-08-03 09:54:47 UTC";
"De Molen Citra Pale Ale";"8.0";"";"2014-08-03 09:54:18 UTC";
"Founders Rübæus";"6.0";"";"2014-08-02 08:10:59 UTC";
"BrewDog IPA Is Dead - Amarillo";"6.0";"";"2014-08-02 08:07:49 UTC";
"BrewDog IPA is Dead - Kohatu";"5.0";"";"2014-08-02 08:06:07 UTC";
"De la Senne Taras Boulba";"6.0";"";"2014-08-02 08:03:10 UTC";
"North Coast Le Merle Belgian Style Saison";"6.0";"";"2014-08-02 08:02:56 UTC";
"Drie Fonteinen Zwet.be";"9.0";"";"2014-08-02 08:02:32 UTC";
"Duvel Tripel Hop (Mosaic) - 2014";"6.0";"";"2014-08-02 08:02:15 UTC";
"Omnipollo/Stillwater Schiuma Party";"7.0";"";"2014-08-02 08:00:45 UTC";
"De la Senne ZinneBir";"6.0";"";"2014-08-02 07:59:38 UTC";
"Uinta Crooked Line Tinder Rauchbier";"7.0";"";"2014-08-02 07:59:19 UTC";
"BrewDog IPA is Dead - EXP366";"6.0";"";"2014-08-02 07:58:53 UTC";
"To Øl Sort Mælk";"7.0";"";"2014-08-02 07:57:07 UTC";
"Helsinge Rököl";"8.0";"";"2014-07-25 20:22:49 UTC";
"Helsinge Morgana Lefay Lager";"6.0";"";"2014-07-25 20:22:04 UTC";
"Zywiec Beer";"7.0";"";"2014-07-22 18:11:00 UTC";
"Train Station Shipfaced IPA";"7.0";"";"2014-07-17 10:17:17 UTC";
"Designbrew Flower Power Imperial Pilsner";"8.0";"";"2014-07-16 17:49:40 UTC";
"Designbrew Sassy Lassy Pale Ale";"7.0";"";"2014-07-13 07:34:31 UTC";
"Electric Nurse Imperial Stout";"7.0";"";"2014-07-13 07:33:19 UTC";
"Mikkeller Beer Geek BreAKfast";"9.0";"";"2014-07-13 07:26:07 UTC";
"Mountain Livin' Pale Ale";"7.0";"";"2014-07-13 07:24:57 UTC";
"Port Brewing Shark Attack";"7.0";"";"2014-07-13 07:23:55 UTC";
"Train Station Hadiraja";"5.0";"";"2014-07-13 07:23:18 UTC";
"Struise Black Albert";"7.0";"";"2014-07-13 07:21:09 UTC";
"BrewDog Nanny State";"5.0";"";"2014-07-13 07:19:42 UTC";
"St Austell Big Job";"5.0";"";"2014-07-13 07:16:36 UTC";
"Djævlebryg Pride Of Nekron";"9.0";"";"2014-06-28 21:24:17 UTC";
"Blanche de Namur";"6.0";"";"2014-06-28 07:03:57 UTC";
"Dirty Stop Out";"8.0";"";"2014-06-28 07:02:52 UTC";
"PangPang Dubbel PIPA";"7.0";"";"2014-06-28 07:01:52 UTC";
"961 Beer Red Ale";"5.0";"";"2014-06-28 06:59:46 UTC";
"Sixpoint Righteous Ale";"6.0";"";"2014-06-28 06:57:33 UTC";
"Tripel Kanunnik";"6.0";"";"2014-06-28 06:56:34 UTC";
"Boulevard Tank 7 Farmhouse Ale";"6.0";"";"2014-06-28 06:55:33 UTC";
"Mikkeller 1000 IBU";"8.0";"";"2014-06-28 06:53:39 UTC";
"Sixpoint Resin";"6.0";"";"2014-06-28 06:52:40 UTC";
"Slottskällans Vit Sommaröl";"6.0";"";"2014-06-28 06:51:35 UTC";
"Yggdrasil Porsbrännvin";"8.0";"";"2014-06-28 06:48:03 UTC";
"To Øl Grenadier";"7.0";"";"2014-06-28 06:32:22 UTC";
"Wisby Shogun Bulldog JIPA";"5.0";"";"2014-06-28 06:32:15 UTC";
"Brutal Brewing The Tail of a Whale";"7.0";"";"2014-06-28 06:32:05 UTC";
"Innis & Gunn Whisky Trail Limited Edition";"6.0";"";"2014-06-27 15:23:35 UTC";
"Smuttynose Imperial Stout";"9.0";"";"2014-06-26 20:36:40 UTC";
"Mirto Rosso Maistrari";"5.0";"";"2014-06-26 06:02:43 UTC";
"Filuferru Maistrari";"7.0";"";"2014-06-26 05:51:03 UTC";
"Costera Cannonau di Sardegna";"6.0";"";"2014-06-26 05:34:48 UTC";
"Lutina Ambria";"6.0";"";"2014-06-26 04:51:35 UTC";
"Torra";"5.0";"";"2014-06-26 04:39:49 UTC";
"Benediktiner Weissbier";"7.0";"";"2014-06-26 04:16:52 UTC";
"Ichnusa (Anima Sarda)";"5.0";"";"2014-06-26 04:07:37 UTC";
"Pietra Kastanjeöl";"7.0";"";"2014-06-26 04:06:00 UTC";
"Leikeim Premium";"6.0";"";"2014-06-26 04:04:51 UTC";
"Djævlebryg Dark Beast";"7.0";"";"2014-06-15 10:37:03 UTC";
"All In Brewing Hype IPA";"9.0";"";"2014-06-14 06:56:08 UTC";
"Siren / Mikkeller / Hill Farmstead Limoncello IPA";"9.0";"";"2014-06-14 06:55:40 UTC";
"Founders Imperial Stout";"9.0";"";"2014-06-14 06:54:41 UTC";
"Nils Oscar Belgo Pale Ale";"6.0";"";"2014-06-11 03:13:18 UTC";
"Jädraöl Sellskapsöl";"6.0";"";"2014-06-11 03:12:51 UTC";
"Borås Saxen Mörk";"8.0";"";"2014-06-05 19:47:41 UTC";
"Dugges Bärliner Hallon";"9.0";"";"2014-06-05 16:53:10 UTC";
"Emperor of Hops IPA";"7.0";"";"2014-06-04 17:07:34 UTC";
"Beavertown Bloody ’Ell";"9.0";"";"2014-06-03 21:37:34 UTC";
"Amager Frog Hops To Amager";"8.0";"";"2014-06-03 21:35:05 UTC";
"Evil Twin Femme Fatale Yuzu Pale";"8.0";"";"2014-06-03 21:31:21 UTC";
"Omnipollo Fatamorgana";"10.0";"";"2014-06-03 21:30:14 UTC";
"Marbäcks Sommaröl - 2014";"7.0";"";"2014-06-02 17:05:28 UTC";
"Blond Bitch Beer";"6.0";"";"2014-05-31 22:26:22 UTC";
"Rekorderlig Krusbär";"3.0";"";"2014-05-18 17:34:06 UTC";
"Millennium";"4.0";"";"2014-05-18 17:33:11 UTC";
"Femkommatvåan";"3.0";"";"2014-05-18 17:32:29 UTC";
"Åbro Original Starköl";"3.0";"";"2014-05-18 17:26:34 UTC";
"Kilchoman Machir Bay";"5.0";"";"2014-05-18 15:12:27 UTC";
"Glencadam 10 Years";"7.0";"";"2014-05-18 15:09:28 UTC";
"Green Flash Barleywine";"5.0";"";"2014-05-18 15:06:38 UTC";
"Jädraöl Svenne";"6.0";"";"2014-05-11 07:43:40 UTC";
"La Trappe Jubilaris XXV";"6.0";"";"2014-05-10 22:54:09 UTC";
"Camden Versus Italy";"6.0";"";"2014-05-04 09:24:49 UTC";
"Glazen Toren Lentebier";"8.0";"";"2014-05-04 09:23:52 UTC";
"Lagunitas Sucks (Holiday Ale)";"8.0";"";"2014-05-03 07:55:28 UTC";
"Drie Fonteinen Oude Kriek";"9.0";"";"2014-05-03 07:54:53 UTC";
"Kloss Ljus Ale";"7.0";"";"2014-05-03 07:53:04 UTC";
"Amager/Against The Grain The Great, Big Kentucky Sausage Fest";"7.0";"";"2014-05-03 07:52:03 UTC";
"Mikkeller K:rlek Pale Ale Vår/Sommar 2014";"10.0";"";"2014-05-03 07:50:11 UTC";
"Smuttynose Durty Hoppy Brown Ale";"6.0";"";"2014-05-03 07:48:43 UTC";
"Sigtuna & Shepherd Neame Barley Wine";"8.0";"";"2014-05-03 07:47:59 UTC";
"Drie Fonteinen Golden Doesjel";"9.0";"";"2014-05-03 07:44:52 UTC";
"Berliner Kindl Jubiläums Pilsener Premium";"7.0";"";"2014-04-21 06:24:11 UTC";
"Warsteiner";"7.0";"";"2014-04-21 06:23:21 UTC";
"Altenmünster Brauer Bier Hopfig Herb";"7.0";"";"2014-04-20 20:05:50 UTC";
"Hopfenstopfer Citra ale";"9.0";"";"2014-04-20 19:35:09 UTC";
"Hopfenstopfer Incredible pale ale";"8.0";"";"2014-04-20 15:16:35 UTC";
"Mort Subite Gueuze Lambic";"7.0";"";"2014-04-20 15:01:03 UTC";
"De Molen Zus & Zo";"7.0";"";"2014-04-20 13:29:33 UTC";
"The Monarchy Methusalem Sour Altbier";"7.0";"";"2014-04-20 12:38:28 UTC";
"Brauhaus Mitte Pils";"7.0";"";"2014-04-20 05:35:40 UTC";
"Brauhaus Mitte Weissbier";"8.0";"";"2014-04-20 05:32:51 UTC";
"Flying Dog Snake Dog IPA";"7.0";"";"2014-04-20 05:23:09 UTC";
"The Monarchy Viking Gose";"7.0";"";"2014-04-19 16:53:05 UTC";
"Riedenburger / Brooklyner Dolden Boom Double IPA";"7.0";"";"2014-04-19 16:48:22 UTC";
"Hopfenstopfer Seasonal Special Ale";"7.0";"";"2014-04-19 15:35:55 UTC";
"Altenmünster Brauer Bier Urig Würzig";"7.0";"";"2014-04-19 06:25:48 UTC";
"Bergquell Kirsch Porter";"7.0";"";"2014-04-18 18:43:53 UTC";
"Firestone Walker Pale 31";"7.0";"";"2014-04-18 18:41:44 UTC";
"Hofbräu Original";"5.0";"";"2014-04-18 15:18:56 UTC";
"Kapuziner Weissbier";"7.0";"";"2014-04-18 15:17:56 UTC";
"Dugges Easter Brown Ale";"6.0";"";"2014-04-17 21:00:30 UTC";
"Oppigårds Fatboy Brown";"6.0";"";"2014-04-17 20:58:48 UTC";
"Lindemans Apple (Pomme)";"6.0";"";"2014-04-16 17:30:08 UTC";
"Jämtlands Påskebrygd";"6.0";"";"2014-04-13 09:16:09 UTC";
"Wisby Påsköl";"6.0";"";"2014-04-13 09:15:31 UTC";
"Nynäshamns Pumpviken Påsköl";"6.0";"";"2014-04-13 09:14:33 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"";"2014-04-13 09:13:42 UTC";
"Oppigårds Easter Ale";"6.0";"";"2014-04-10 03:29:35 UTC";
"Electric Nurse Easter Porter";"6.0";"";"2014-04-10 03:28:37 UTC";
"Dugges Påsklager";"7.0";"";"2014-04-06 19:53:13 UTC";
"Baladin NazionAle";"5.0";"";"2014-04-06 05:16:59 UTC";
"Dugges Påsköl - 2011";"7.0";"";"2014-04-06 05:16:25 UTC";
"Moinette Biologique (Forêt Organic)";"7.0";"";"2014-04-06 05:13:45 UTC";
"Mohawk Black Easter IPA";"6.0";"";"2014-04-06 05:03:41 UTC";
"Train Station The Hoppy Bunny";"6.0";"";"2014-04-06 05:01:04 UTC";
"Gouden Carolus Cuvee van de Keizer Blue - 2013";"6.0";"";"2014-04-06 04:59:47 UTC";
"All In Brewing / De Molen Oki Doki IPA";"8.0";"";"2014-04-05 06:45:53 UTC";
"Birrificio del Ducato Wedding Rauch";"8.0";"";"2014-04-05 06:45:06 UTC";
"Epic Hop Zombie";"7.0";"";"2014-04-05 06:44:28 UTC";
"De Ranke XX Bitter";"5.0";"";"2014-04-05 06:42:27 UTC";
"Omnipollo/Prairie Potlatch";"8.0";"";"2014-04-03 16:34:52 UTC";
"Smuttynose Scotch Ale";"8.0";"";"2014-03-30 08:20:18 UTC";
"Stone Suede";"8.0";"";"2014-03-30 08:18:52 UTC";
"Jura Prophecy";"8.0";"";"2014-03-16 07:04:28 UTC";
"Brewdog Watt Dickie - 2013";"5.0";"";"2014-03-16 07:00:10 UTC";
"Iron Fist Spice of Life";"5.0";"";"2014-03-16 06:58:24 UTC";
"Slottskällans Saison";"8.0";"";"2014-03-09 08:07:45 UTC";
"New Belgium Abbey";"8.0";"";"2014-03-08 19:07:04 UTC";
"New Belgium Trippel";"9.0";"";"2014-03-08 19:06:25 UTC";
"Oppigårds Thurbo Stout";"9.0";"";"2014-03-08 07:21:06 UTC";
"BrewDog Old World Russian Imperial Stout";"9.0";"";"2014-03-08 07:20:29 UTC";
"BrewDog Old World India Pale Ale";"6.0";"";"2014-03-08 07:20:04 UTC";
"Södra Maltfabriken Almighty";"5.0";"";"2014-03-01 13:49:14 UTC";
"Amager/Three Floyds Arctic SunStone";"7.0";"";"2014-02-19 18:42:05 UTC";
"Södra Maltfabriken Södra Pale Ale 3.5%";"7.0";"";"2014-02-18 04:36:09 UTC";
"Oskar Blues G’Knight (Gordon)";"6.0";"";"2014-02-10 17:02:32 UTC";
"Stillwater Débutante";"7.0";"";"2014-02-10 16:58:07 UTC";
"Green Flash Saison Diego";"6.0";"";"2014-02-10 16:43:29 UTC";
"Cigar City Jai Alai India Pale Ale";"7.0";"";"2014-02-10 16:41:53 UTC";
"Siren / Omnipollo / Rick Gordon Lindqvist Näcken";"9.0";"";"2014-02-10 16:40:59 UTC";
"Mikkeller 19";"8.0";"";"2014-02-02 06:58:13 UTC";
"Huvila X-porter";"8.0";"";"2014-02-02 06:57:12 UTC";
"Hornbeer Viking Chili Stout (Megagrisk)";"6.0";"";"2014-02-02 06:56:07 UTC";
"To Øl First Frontier IPA";"8.0";"";"2014-02-02 06:53:05 UTC";
"Summer Wine Barista";"8.0";"";"2014-02-02 06:52:11 UTC";
"To Øl Fuck Art - This is Architecture";"8.0";"";"2014-02-02 06:46:47 UTC";
"Huvila Arctic Circle Ale";"5.0";"";"2014-02-02 06:45:53 UTC";
"La Chouffe Blonde";"6.0";"";"2014-02-02 06:40:42 UTC";
"Tripel Karmeliet";"7.0";"";"2014-02-02 06:39:53 UTC";
"Saison Dupont";"6.0";"";"2014-02-02 06:38:55 UTC";
"Glacier Ipa";"6.0";"";"2014-02-02 06:37:37 UTC";
"Jämtlands Pilgrim Ale";"8.0";"";"2014-01-26 08:06:20 UTC";
"Hantverksbryggeriet Bonden";"8.0";"";"2014-01-19 10:14:57 UTC";
"Jämtlands Steamer";"4.0";"";"2014-01-18 02:08:07 UTC";
"Strömsholms Post-Kari";"8.0";"";"2014-01-17 18:55:36 UTC";
"Dugges Brandmästare Andréns Törstsläckare 2.8%";"8.0";"";"2014-01-17 18:47:45 UTC";
"CAP Exciter India Pale Ale";"4.0";"";"2014-01-11 19:11:34 UTC";
"Mikkeller Happy Hoppy Rollercoaster IPA";"8.0";"";"2014-01-11 18:42:13 UTC";
"Brasserie des Sources Bellerose de Nöel";"5.0";"";"2014-01-11 16:04:43 UTC";
"Ølfabrikken Jule Ale";"5.0";"";"2014-01-11 07:10:56 UTC";
"Little Valley Stoodley Stout";"9.0";"";"2013-12-31 18:08:13 UTC";
"Electric Nurse Underbar Jul";"5.0";"";"2013-12-28 13:17:04 UTC";
"BrewDog Cocoa Psycho";"7.0";"";"2013-12-27 23:08:34 UTC";
"BrewDog Libertine Black Ale";"9.0";"";"2013-12-27 17:39:49 UTC";
"Slottskällans Winter Eko";"6.0";"";"2013-12-23 18:19:42 UTC";
"St Peter's Winter Ale";"6.0";"";"2013-12-23 17:18:43 UTC";
"Sinebrychoff Koff Porter";"5.0";"";"2013-12-23 15:57:03 UTC";
"Slottskällans Red Ale";"4.0";"";"2013-12-23 07:13:49 UTC";
"Beer Here SoD";"6.0";"";"2013-12-22 21:30:32 UTC";
"Sierra Nevada Porter";"6.0";"";"2013-12-22 21:28:05 UTC";
"Motörhead Bastards Lager";"3.0";"";"2013-12-22 21:27:04 UTC";
"Slottskällans London";"4.0";"";"2013-12-22 21:25:52 UTC";
"Ehrenfelder Alt";"4.0";"";"2013-12-22 21:21:12 UTC";
"Porterhouse Plain Porter";"9.0";"";"2013-12-22 21:19:31 UTC";
"Jämtlands Porter";"5.0";"";"2013-12-22 21:15:49 UTC";
"Celt Experience Dark Age";"6.0";"";"2013-12-22 21:14:24 UTC";
"Electric Nurse DIPA";"8.0";"";"2013-12-22 21:12:37 UTC";
"Great Divide Oatmeal Yeti";"9.0";"";"2013-12-21 08:28:41 UTC";
"Mohawk American Barleywine - 2013";"7.0";"";"2013-12-20 17:41:09 UTC";
"Baladin Nora";"5.0";"";"2013-12-18 18:20:08 UTC";
"Corsendonk Christmas Ale";"8.0";"";"2013-12-16 16:07:57 UTC";
"Ballast Point Sea Monster Stout";"8.0";"";"2013-12-15 07:02:11 UTC";
"Ballast Point Dorado Double IPA";"8.0";"";"2013-12-15 07:02:01 UTC";
"BrewDog Abstrakt AB:14";"5.0";"";"2013-12-15 07:01:52 UTC";
"Liefmans Goudenband";"8.0";"";"2013-12-15 07:01:44 UTC";
"Coronado Blue Bridge Coffee Stout";"9.0";"";"2013-12-15 07:01:28 UTC";
"Coronado Idiot IPA";"8.0";"";"2013-12-15 07:01:08 UTC";
"S:t Eriks Julporter";"5.0";"";"2013-12-14 09:44:24 UTC";
"Anchor BigLeaf Maple";"7.0";"";"2013-12-14 09:43:37 UTC";
"Left Hand Fade to Black Vol. 5";"6.0";"";"2013-12-14 09:42:59 UTC";
"S:t Eriks Rauchbier";"7.0";"";"2013-12-14 09:41:56 UTC";
"Mikkeller Ris a la M’ale";"7.0";"";"2013-12-14 09:38:17 UTC";
"La Rulles Cuvée Meilleurs Voeux";"7.0";"";"2013-12-14 09:37:23 UTC";
"Duff Beer";"6.0";"";"2013-12-08 06:55:12 UTC";
"Nils Oscar Winter Edition - 2013";"7.0";"";"2013-12-07 12:37:19 UTC";
"Innis & Gunn Karlsson's Choice  - 2013";"5.0";"";"2013-12-07 12:35:53 UTC";
"St Bernardus Christmas Ale";"9.0";"";"2013-12-07 12:34:46 UTC";
"Samichlaus Classic Eggenberger";"2.0";"";"2013-12-07 12:30:11 UTC";
"Sigtuna Midvinterblot - 2013";"8.0";"";"2013-12-01 07:22:59 UTC";
"Eskilstuna Barley Wine";"6.0";"";"2013-12-01 07:20:33 UTC";
"Eskilstuna Dubbel IPA";"8.0";"";"2013-12-01 07:20:07 UTC";
"Eskilstuna Engelsk IPA";"6.0";"";"2013-12-01 07:18:25 UTC";
"Eskilstuna White IPA";"6.0";"";"2013-11-30 14:54:07 UTC";
"Mikkeller Santa's Little Helper - 2013";"8.0";"";"2013-11-28 18:33:12 UTC";
"Slottskällans Nisse Julöl";"6.0";"";"2013-11-24 13:53:39 UTC";
"Electric Nurse Christmas Ale - 2013";"8.0";"";"2013-11-24 08:02:38 UTC";
"Dugges Juldricka";"6.0";"";"2013-11-24 07:57:36 UTC";
"Mikkeller Via Til Fra - 2013";"8.0";"";"2013-11-24 07:56:41 UTC";
"Evil Twin Christmas Eve at a New York City Hotel Room (2011-)";"6.0";"";"2013-11-24 07:56:08 UTC";
"Liefmans Cuvée Brut (Tidigare: Kriekbier)";"8.0";"";"2013-11-23 16:58:07 UTC";
"Mikkeller Single Hop Summit IPA";"8.0";"";"2013-11-23 16:57:03 UTC";
"Croocked Moon Across The Universe";"6.0";"";"2013-11-23 16:56:32 UTC";
"De Molen Bommen & Granaten";"2.0";"";"2013-11-23 16:54:15 UTC";
"Kallholmen Levande Lager";"6.0";"";"2013-11-23 16:53:38 UTC";
"Mikkeller Crooked Moon Tattoo dIPA";"10.0";"";"2013-11-23 16:52:47 UTC";
"Schneider Weisse Tap X Mein Cuvée Barrique";"9.0";"";"2013-11-17 08:58:49 UTC";
"Nils Oscar Kalasjulöl";"5.0";"";"2013-11-17 08:56:39 UTC";
"Grebbestad Julöl";"6.0";"";"2013-11-17 08:56:00 UTC";
"Sigtuna Winter IPA";"6.0";"";"2013-11-17 08:54:59 UTC";
"Hornbeer The Fundamental Blackhorn";"9.0";"";"2013-11-16 08:31:14 UTC";
"Strömsholms Charta 77s punköl";"6.0";"";"2013-11-13 19:46:53 UTC";
"Epic Armageddon IPA";"8.0";"";"2013-11-11 18:04:42 UTC";
"Boulevard Double-Wide IPA";"6.0";"";"2013-11-11 17:26:14 UTC";
"Mikkeller Single Hop Tomahawk IPA";"8.0";"";"2013-11-11 17:22:49 UTC";
"Eskilstuna Simcoe Single Hop Ale";"7.0";"";"2013-11-11 17:20:38 UTC";
"Eskilstuna Mörk Lager";"6.0";"";"2013-11-11 17:16:56 UTC";
"Eskilstuna Ölkultur Belgisk IPA";"6.0";"";"2013-11-11 17:15:24 UTC";
"Hantverksbryggeriet Sheriffen American Pale Ale";"8.0";"";"2013-11-11 17:14:28 UTC";
"PangPang Cause I Saison...Fool";"7.0";"";"2013-11-11 17:13:40 UTC";
"Thirst Quencher - 2013";"7.0";"";"2013-11-11 17:13:24 UTC";
"Epic Comet IPA";"8.0";"";"2013-11-11 17:13:14 UTC";
"Fraoch 22";"7.0";"";"2013-11-11 17:12:59 UTC";
"Drie Fonteinen Oude Geuze";"10.0";"";"2013-11-11 17:12:21 UTC";
"Eskilstuna Vinter Ale";"6.0";"";"2013-11-11 17:12:06 UTC";
"Dugges Rudolf Ren Ale";"5.0";"";"2013-11-11 17:11:56 UTC";
"Brekeriet Funkstarter";"7.0";"";"2013-11-11 17:11:46 UTC";
"Eskilstuna Nelson Sauvin Single Hop Ale";"8.0";"";"2013-11-11 17:11:33 UTC";
"Nynäshamns Sotholmen Extra Stout";"8.0";"";"2013-11-08 21:35:48 UTC";
"Sigtuna Bourbon Imperial Stout - 2013";"8.0";"";"2013-11-08 21:32:19 UTC";
"Coronado Islander IPA";"6.0";"";"2013-11-08 21:29:26 UTC";
"Victory Golden Monkey";"5.0";"";"2013-11-08 21:26:38 UTC";
"Tilquin Oude Gueuze Tilquin à l’Ancienne";"8.0";"";"2013-11-08 21:26:04 UTC";
"Hantverksbryggeriet Alkemisten Blåbärslambic";"8.0";"";"2013-11-02 21:13:02 UTC";
"Monks Café Blend no. 8 Kinship Evolution";"8.0";"";"2013-11-02 20:28:53 UTC";
"Uerige Doppel Sticke";"7.0";"";"2013-11-02 20:12:45 UTC";
"Rodenbach Vintage - 2011";"8.0";"";"2013-11-02 18:19:13 UTC";
"Riegele cascade ipa";"7.0";"";"2013-11-02 18:17:57 UTC";
"Monks Café Blend no.7 Unity Kick";"7.0";"";"2013-11-02 18:04:32 UTC";
"The Lost Abbey Cuvee de Tomme";"5.0";"";"2013-11-01 21:27:04 UTC";
"Omnipollo Nathalius";"8.0";"";"2013-11-01 19:49:29 UTC";
"Mikkeller The American Dream";"7.0";"";"2013-11-01 19:35:23 UTC";
"Monks Café Blend no.4 Vigorous";"8.0";"";"2013-11-01 19:21:30 UTC";
"Dark Horse Tres Blueberry Stout";"8.0";"";"2013-11-01 19:13:47 UTC";
"Fuller's London Porter";"7.0";"";"2013-10-26 15:22:55 UTC";
"Samuel Adams Boston Lager";"5.0";"";"2013-10-21 17:01:08 UTC";
"Timmermans Kriek Lambic";"7.0";"";"2013-10-20 08:39:58 UTC";
"Samuel Adams Imperial Stout";"8.0";"";"2013-10-20 08:38:58 UTC";
"Samuel Adams Latitude 48";"5.0";"";"2013-10-20 08:37:52 UTC";
"Samuel Adams Noble Pils";"4.0";"";"2013-10-20 08:36:52 UTC";
"Chimay Dorée";"6.0";"";"2013-10-12 12:27:11 UTC";
"Lagunitas Sonoma Farmhouse Hop Stoopid";"10.0";"";"2013-10-05 07:16:56 UTC";
"Ballast Point Sculpin IPA";"7.0";"";"2013-10-05 07:15:40 UTC";
