"Dryck";"Betyg";"Kommentar";"Datum/tid";
"St. Sylvestre 3 Monts";"6.0";"Ljusgul med kraftigt vitt skum. Alkoholstark och syrlig. Enkel smak men väldigt god. Lite som en Belgian ""blonde"".";"2007-07-17 21:50:27 UTC";
"Fuller's 1845";"7.0";"Rödbrun med flott vitt skum. God och intensiv strong ale med god beska och lång efterbeska. Lätt humlearom (smakar Kent Golding). Fyllig med en lätt vörtighet.";"2007-07-17 21:40:46 UTC";
"Negra Modelo";"4.0";"Mörkbrun med lätt skum. Doft av vört, mörk malt samt en ton av jäst. Okej, men inget vidare upphetsande. Jolmig med en humle som smakar tyskt.
";"2007-07-17 21:39:33 UTC";
"Weihenstephaner Hefeweissbier";"8.0";"Fruktigt veteöl med skarp smak. Inslag av honung och päron. Mycket god som måltidsdryck. Ljus och grumlig med kryddig jästsmak.";"2007-07-15 15:25:22 UTC";
"Duvel";"8.0";"Mycket ljust med en smak som börjar med päronsaft och som följs av kraftig humlebeska och viss hetta.";"2007-07-15 15:12:46 UTC";
"St Bernardus ABT 12";"6.0";"Mörkt rödbrun med lätt skum. Söt doft av mörkt bröd med en lätt träig ton. Rund brödig smak med inslag av russin. Vörtbröd helt enkelt. Skarp markerad efterbeska. Lite småtråkig och aningen för stark.";"2007-07-12 21:47:03 UTC";
"St Bernardus Prior 8";"8.0";"Mörkbrun med fluffigt skum. Lätt sötsur och bärig smak med inslag av torkad frukt och med viss dammighet i eftersmaken. En dubbel klart över genomsnittet samt betydligt bättre och mer komplex än exempelvis den sötsliskiga St Bernardus Abt 12.";"2007-07-12 21:46:59 UTC";
"Reimersholms Bäska Droppar";"7.0";"";"2007-07-12 21:45:15 UTC";
"Saison Dupont";"7.0";"Tyckar att den här i alla avseende känns som en lättare variant på trippel. Färgen är gulorange; ölet något disigt med vitt grums i botten. Syrlig och fruktig arom med antydan till apelsin och aprikos. Medelstor beska och en lång, aningen sträv efterbeska. Mycket god men alltför dyr.";"2007-07-12 21:43:08 UTC";
"Cantillon St Lamvinus";"5.0";"Lambic med druvor. Vackert röd med lätt vitt skum. Doften av vildjäst är härlig och får det att vattnas i munnen. Rejält syrlig; lite mer sötma och druvkaraktär hade behövts för att balansera upp smaken. Saknar också den komplexitet man finner hos en gueuze. God lambic av hög kvalité, men lite tråkig.";"2007-07-12 21:42:34 UTC";
"Cantillon Rosé De Gambrinus";"8.0";"";"2007-07-12 21:42:29 UTC";
"Einbecker Mai-Ur-Bock";"8.0";"Halvljus, guldgul lager med vitt skum. En fantastisk tysk lager, precis som de ska vara. Söt men vass och med en fullkomligt ljuvlig fruktig maltighet som efter en tids lagring får en ton av maskros. Väl avvägd smak med en god och seglivad efterbeska. Alkoholen ger viss hetta men slår i övrigt inte igenom.";"2007-07-12 21:41:45 UTC";
"Winter Warmer";"8.0";"Halvmörkt öl med en både söt och syrlig doft. Ett sant julöl med rejäl beska och en söt fyllig smak.";"2007-07-12 21:39:36 UTC";
"Verhaeghe Duchesse De Bourgogne";"9.0";"Vackert rödbrun med lätt vitt skum. Väl avvägd sötsur smak. Inte så sur som en Rodenbach, men inte heller så söt att den blir sliskig. Aromen är svår att beskriva - fruktig, bärig med inslag av lingon, hallon och björnbär samt en lätt ton av vildjäst. Mycket intensiv upplevelse.";"2007-07-12 21:38:02 UTC";
"Boon Framboise";"4.0";"Syrlig hallonsaft för vuxna. Jag hade hoppats på mer lambic och att hallonen på sin höjd bidrog till en lätt sötma. Då dricker jag hellre Boon Gueuze igen. En besvikelse men den får i alla fall godkänt.";"2007-07-12 21:34:45 UTC";
"Boon Oude Geuze";"6.0";"Inte lika extrem som den gueuze jag provat tidigare. Den här hade en relativt rund och mild smak. Frisk och syrlig med tydliga inslag av trä, citrus och gammal humle. Mycket god, vilket jag aldrig trodde jag skulle säga om en gueuze.";"2007-07-12 21:34:07 UTC";
"Wychwood Fiddler's Elbow";"8.0";"Gulbrun till bärnstensfärgad med tätt och högt vitt skum. Söt karamellig doft med frisk humleton. Rund, fin och välbalanserad smak. Mild men ändå tydlig beska. Wychwoods bästa hittills (har provat Hobgoblin, Circlemaster och Black Wych) och en jäkligt god ale.";"2007-07-12 21:32:38 UTC";
"Duchy Originals Organic Summer Ale";"2.0";"Bärnstensfärgad med kompakt vitt skum. Härligt kryddig humledoft. Torr, brödig, lätt unken smak med stor beska. Syrlig eftersmak av färska örter. Hyfsad till mat men i övrigt rätt jobbig och inte så värst god.";"2007-07-12 21:31:57 UTC";
"Wychwood Circle Master / Scarecrow";"6.0";"";"2007-07-12 21:31:30 UTC";
"Wychwood Black Wych";"6.0";"'Stout' står det och det ser ut som stout. Dock är det mycket lite beska jämfört med annan stout. Å andra sidan är den välhumlad, aromatisk samt lättdrucken.";"2007-07-12 21:30:44 UTC";
"Black Sheep Riggwelter";"9.0";"Fruktigt, syrligt och med lång efterbeska. Välbalanserat med påtaglig både sötma och beska. Ljuv doft. Aningen eldig. Ska absolut inte drickas kylskåpskall. Med lagring träder en syrlig vinös arom med inslag av ek fram. Beska och humlekaraktär märks tydligt men smaken känns ändå mjuk och rund. Efterhand som temperaturen stiger träder en doft av svarta vinbär och russin fram och ölet får sig en tydlig portvinskaraktär. Mums!!!";"2007-07-12 21:29:46 UTC";
"Nynäshamns Bedarö Bitter";"6.0";"Bärnstensfärgad med medelhögt vitt skum. Vid första provningen kändes smak och arom dålig komponerat och det fanns en tydlig ton av trä och grönpeppar. Men det verkar som att jag drack ölet alltför färskt. Någon vecka senare hade smaken blivit mer harmonisk. Dock tycker jag fortfarande att humlearom och beska är för skarp och dominerande. Jag är i och för sig ganska förtjust i Cascade men i det här ölet fungerar det inte riktigt.";"2007-07-12 21:21:23 UTC";
"Shepherd Neame Spitfire";"5.0";"";"2007-07-12 21:19:51 UTC";
"Shepherd Neame Goldings Summer Hop Ale";"4.0";"Vackert rödorange med ett sparsamt ljust skum. Rejält beskt och ganska syrligt, dock utan så värst mycket smak. Småsöt, torr, nästan sträv smak - lite likt Golden Delicious-äpplen eller en strävare kola/fudge. Vacker öl, vacker flaska, men rätt ointressant att dricka. ""Early Bird"" var i alla fall lite spännande med sin friskhet; den här är nästan lite kemisk...";"2007-07-12 21:19:09 UTC";
"Shepherd Neame Early Bird Spring Hop Ale";"5.0";"Vacker orange färg och ett vitt skum. Medelstor beska och en frisk äpplesmak.";"2007-07-12 21:18:31 UTC";
"Shepherd Neame Whitstable Bay Organic Ale";"5.0";"Ljus guldgul ale med vitt skum. Underbar fruktig/blommig doft. Tunn men uppfriskande smak och kortvarig beska.";"2007-07-12 21:17:48 UTC";
"Shepherd Neame Christmas Ale - 2006";"2.0";"Vacker rödbrun ale i vacker flaska med vacker etikett. Men när ska de lära sig att brygga god julöl? Fyllig, julig, men den där lätta smaken av diskmedel infinner sig ånyo.";"2007-07-12 21:16:59 UTC";
"Shepherd Neame Bishops Finger Kentish Strong Ale";"6.0";"Rödbrun med en ganska söt maltig doft och smak. God men lite för klen beska och ingen riktig humlekaraktär. Dessutom en lite skum bismak - dock inte den diskmedelssmak som plågat vissa av bryggeriets säsongsöl.";"2007-07-12 21:16:20 UTC";
"Apricot Wheat Beer";"4.0";"Klar guldgul veteöl. Smak av aprikos-godis och en eftersmak likt ljust öl med karamell-malt. Ingen beska att tala om, dock en lätt syrlig ton. Blev faktiskt positivt överraskad.";"2007-07-12 21:14:16 UTC";
"Samuel Adams Double Bock";"2.0";"Rödbrun med ett lätt skum. Fyllig och mycket söt med tydlig spritighet och en lätt äpplighet i smaken.";"2007-07-12 21:12:45 UTC";
"Samuel Adams Triple Bock";"10.0";"Rödbrun, nästintill svart portvinsaktig färg. Doftar också portvin. Smaken kan helt enkelt beskrivas som ett brödigt portvin (vörtbröd istället för russin) - eller en sherry, fast smakrikare och inte så sliskig. Citat: ""den här kan man ju suga på hur länge som helst!"". Ett bevis på att öl är allsidig, inte bara är mångsidig! Klockren helt enkel. En 25cl-flaska av årgång 1997 delades på tre på Vildandspubben oktober 2006. Det är nästan mer än man, av respekt för ölet, klarar av att dricka.";"2007-07-12 21:11:49 UTC";
"Samuel Adams Holiday Porter";"7.0";"Svart, med ett tunt men kompakt skum. Portvinsaktig smak och doft (dock utan den väldiga sötman) som för tankarna till Samuel Adams Triple Bock. Fin balans mellan sött, syrligt och beskt. Ton av bränt bröd. Dock ingen påtaglig kaffe- eller chokladsmak. God!";"2007-07-12 21:10:53 UTC";
"Samuel Adams Octoberfest";"5.0";"God maltig smak – aningen fruktig – med relativt liten beska. Vacker orange-röd färg. Som en hyfsad münchner.";"2007-07-12 21:10:30 UTC";
"Samuel Adams Boston Ale";"5.0";"Rödbrunt med tjockt, långlivat, vitt skum. Fruktigt fyllig men i övrigt allt för lite karaktär. Gott men helst inte så ofta - det finns så mycket bättre öler.";"2007-07-12 21:09:58 UTC";
"Samuel Adams Boston Lager";"7.0";"Gulbrun/bärsten med vitt skum. Skarp, söt, maltig doft… Lätt syrlig, lätt salt i smaken med en medelstark beska. Aromatisk och mycket god.";"2007-07-12 21:09:30 UTC";
"Samuel Adams Black Lager";"5.0";"Rejält mörk med ett tätt, ljusbeigt, långlivat skum. Mycket söt och maltig arom. Torr smak. En god schwarzbier, men inget ut över det normala.";"2007-07-12 21:09:04 UTC";
"Samuel Adams Cream Stout";"7.0";"Kompakt svart färg. Underbar arom!!! Kaffe och varm choklad med en skvätt mjölk! Rund krämig smak.";"2007-07-12 21:08:39 UTC";
"Anchor Porter";"7.0";"Sötsur, välbalanserad och rund smak. Mycket god. Rund, men ändå med visst bett.";"2007-07-12 21:06:00 UTC";
"Anchor Summer Beer";"2.0";"Ljus halmgul färg. Maltig och humlig doft. Småvattnig, parfymatisk och syrlig; i övrigt tunn i smaken. Alltför diskret beska samt för mycket sötma och kolsyra. Tråkig.";"2007-07-12 21:05:29 UTC";
"Anchor Liberty Ale";"7.0";"Guldgul med tätt vitt skum. Kraftig, syrlig humledoft med tydlig citruston. Lätt tona av karamell i både doft och smak. Frisk och lite småsträv humlesmak med en god citrusarom som drar åt apelsin och grejpfrukt.";"2007-07-12 21:04:54 UTC";
"Anchor Bock Beer";"7.0";"Mörkbrun på gränsen till svart med ljusbrunt skum. Brutal humlearom. Dock mer syrlig än besk. Ton av choklad-kola i eftersmaken. Söt och maltig på bock-manér. Mäktig och god.";"2007-07-12 21:04:11 UTC";
"Anchor Christmas Ale - 2006";"6.0";"Svart med ett tätt beigt skum. Lätt sötma, rejäl syrlighet. Kryddig, julig och fruktig smak som drar åt syntetiska bär - blåbär eller björnbär. Efter 5 månaders lagring får den sig ett obehaglig doft av diskvatten. Å andra sidan utvecklar ölet mer av sin rostade och kryddiga smak och bärigheten blir mer behaglig med en antydan till portvin. Köp och glöm till nästa jul!";"2007-07-12 21:03:35 UTC";
"Slottskällans BelgoDubbel";"2.0";"Brun, disig med lätt skum. Doft av mjuk pepparkaka. Söt, sur och rejält träig smak med viss antydan till mörkrostad malt. Känns tunn och har en obehaglig eftersmak; som en surdeg på råg och svagdricka som har fått stå och surna alltför länge.";"2007-07-12 21:00:45 UTC";
"Slottskällans Saison";"7.0";"Gul med vitt skum som snabbt dör. Frisk citrusaktig doft. Frisk och småsöt smak. Som en korsning mellan engelsk pale ale och belgisk blond fast lite tunnare - tunnare men inte blaskig. Fin medelstor beska. God!";"2007-07-12 21:00:02 UTC";
"Slottskällans Strong Ale - 2008";"6.0";"Mörkt rödbrun med ljusbeigt skum. Fruktig doft med inslag av humle. Söt smak med stor maltighet, dock samtidigt en fruktig alekaraktär och humleton samt tydlig beska. God men inte så värst spännande. Fortfarande aningen för stark för sitt eget bästa.";"2007-07-12 20:59:32 UTC";
"Slottskällans Nisse Julöl";"3.0";"Mycket vacker med sin kraftigt rödbruna färg. Men så är det också det bästa med detta ölet. Karamellig, torr, rostad smak med en obehaglig metallisk eftersmak.";"2007-07-12 20:58:02 UTC";
"Slottskällans Tomte Julöl";"7.0";"Halvmörkt brunt öl med tätt beigt skum. Söt, kryddig doft. Kraftig, julig smak med ton av knäck och mörk chokladkola. Brödig och lätt rostad med mycket sötma. Tydlig beska och en lätt antydan till humlesmak. Mycket god!";"2007-07-12 20:57:26 UTC";
"Slottskällans Roslager";"6.0";"Ljus öl. Inte allt för långlivat skum. Härlig söt, maltig doft. Lika söt och maltig smak med en tydlig, skarp efterbeska. God, men aningen torr. Lite syrlighet hade inte skadat. Passar nog bättre på vintern än på sommaren. Lagom alkoholnivå - hade nog kunnat trissats upp ett steg till utan att det märkts.";"2007-07-12 20:56:57 UTC";
"Slottskällans Pale Ale";"7.0";"Ljusare brunorange med vitt skum. Maltig doft och smak. Lätt rostad och med en rejäl men kortlivad beska.";"2007-07-12 20:56:28 UTC";
"Slottskällans Vår öl";"5.0";"Mycket ljus till färgen. Liten beska men en viss blommig maltighet. Aningen för tunn.";"2007-07-12 20:56:03 UTC";
"Slottskällans Imperial Stout";"6.0";"En stämligen stiltypisk imperial stout av det lite tråkigare slaget. Svart till färgen med ett litet skum. Syrlig och rostad smak. Mycket beska.";"2007-07-10 19:09:50 UTC";
"Cantillon Soleil de Minuit";"6.0";"Vackert orange till färgen. Lätt hjortronarom. Rejält syrlig men inte lika farlig som en gueuze. Syrligheten kommer dock fram tydligare eftersom inga andra smaker riktigt kan konkurrera med den. Hjortronen bidrar bara med en lättare touch.";"2007-07-10 19:08:37 UTC";
"Jämtlands Tiotaggare";"6.0";"Mörkbrun - praktiskt taget svart - med bubbligt skum. Doft av Jämtlands - en typiskt syrlig humleton - och en aning rostad. Fyllig smak med påtagligt rostad arom och tydligt inslag av lakrits. Inte så värst söt, snarare frisk och syrlig med visst bett från beskan.";"2007-07-10 19:07:43 UTC";
"Jämtlands Hell";"6.0";"Guldgul med klent skum. Humlearomen och beskan har skalats ner för omväxlings skull. Smak av ljust rostat bröd med en mild sötma och syrlighet. Tydlig fruktighet.";"2007-07-10 19:06:50 UTC";
"Jämtlands Postiljon";"8.0";"Mörkbrun med halvhögt vitt skum. Frisk, syrlig doft. Smaken liknar Fallen Angel men är mindre fruktig - istället är den torrare och starkare. Mycket god. Smaken börjar med en söt, kryddig alesmak och avslutas i en rejäl efterbeska. [Lagring] Ett öl som definitivt vinner på att lagras. Jag köpte två flaskor som hade drabbats av en viss vinägerton. Det gjorde att den ena flaskan blev stående till ett halvår efter bäst före-datum. Smaken var nu frisk och endast småsyrlig samt som tidigare med mycket sötma; maltig, karamellig men samtidigt en fruktig russinton. Beskan är fortfarande kraftig.";"2007-07-10 19:05:45 UTC";
"Jämtlands Julöl";"7.0";"Djup brun färg med lite vitt skum. Doft av citrus. Torr, brödig citrussmakande. Känns väldigt oljig och lite tunn. Söt och lämnar viss efterbeska. Påminner om Pilgrim men mörkare och starkare.";"2007-07-10 19:04:59 UTC";
"Jämtlands Heaven";"6.0";"Mörkt och beskt, dock utan nån så värst bränd smak. Svart lager i tjeckisk anda.";"2007-07-10 19:03:26 UTC";
"Jämtlands Pilgrim Ale";"7.0";"Rejält syrlig med god och fruktig smak åt det obestämbara citrushållet samt en rejäl beska. Halvmörk färsk ale.";"2007-07-10 19:03:01 UTC";
"Jämtlands President";"6.0";"Guldgul med vitt skum. Smakar typiskt tysk pilsner med sin torra brödiga maltighet. Humlen är aromatisk och lämnar hyfsat med eftersmak men är samtidigt ganska rund och snäll. Frisk och god öl men lite tråkig.";"2007-07-10 19:02:33 UTC";
"Jämtlands Bärnsten Lager";"5.0";"En halvmörk lager. Rätt stiltypisk med en lätt touch av Jämtlands.";"2007-07-10 19:02:10 UTC";
"Nils Oscar Imperial Stout";"7.0";"Kolsvart med brunt halvtjockt skum. Smak av deg (kanske pepparkakor) och soja. Lite kryddig och fruktig med lång efterbeska. Alkoholen ger viss pepprighet. Torr.";"2007-07-10 19:01:39 UTC";
"Nils Oscar India Ale";"7.0";"Påtaglig parfymatisk blommig doft. Rejält vitt skum och vacker gyllene färg. Mycket påtaglig beska och efterbeska. Torr.";"2007-07-10 19:01:14 UTC";
"Nils Oscar Farm Ale";"4.0";"Tunn men god, fruktig smak. Syrlig, gulorange färg och mycket skum.";"2007-07-10 19:00:25 UTC";
"Nils Oscar Kalasöl";"7.0";"Halvmörk, fruktig med inslag av jordgubbssaftsås.";"2007-07-10 18:59:51 UTC";
"Jämtlands Fallen Angel Bitter";"7.0";"God doft. Tunn smak men tillräckligt besk och fruktig för att vara både god och intressant! Lång eftersmak.";"2007-07-10 18:57:38 UTC";
"Greene King Hen's Tooth";"4.0";"Ett öl med karaktär. Först tycks det vara ett öl med för mycket alkohol och för lite beska. Men efterhand träder en allt kraftigare smak av gueuze fram. Minst sagt spännande (infekterad?). I övrigt en vackert rödbrun öl, rikligt skummande med en påtaglig mängd vitt bottengrums.";"2007-07-10 18:56:43 UTC";
"Nynäshamns Pumpviken Påsköl";"8.0";"2008: Mörkbrun. Rostad arom; stor humlebeska. Syrlig bismak. Omogen och obalanserad karaktär – symptomatiskt för Nynäshamns öler. (Fast i fjol var den fin!)";"2007-07-10 18:49:45 UTC";
"Oppigårds Easter Ale";"7.0";"2008: Mörkt rödbrun; medelhögt skum. Ett gott och välbalanserat öl. Ganska rejäl humlegiva med mycket beska och viss arom som vägs upp av maltigheten. Trots detta känns den lite menlös.";"2007-07-10 18:48:56 UTC";
"Nils Oscar Kalaspåsköl";"6.0";"Rödaktig, bärnstensfärgad. Syrlig humledoft. Rostad smak men ändå läskande med tydlig humlearom och beska.";"2007-07-10 18:48:09 UTC";
"Cantillon Iris";"6.0";"Mörkt guldgul. Lätt doft av vildjäsning. Smaken är torr och träig, har en lätt ton av sura äpplen samt en lång, mycket kärv eftersmak.";"2007-07-10 18:44:34 UTC";
"La Trappe Tripel";"7.0";"Mörkorange, disig med lätt vitt skum. Syrlig doft av apelsin. God stiltypisk tripel med en mild beska. Enda egentliga bristen är att den är lite tam.";"2007-07-10 18:33:59 UTC";
"La Trappe Witte Trappist";"4.0";"En ljus veteöl - varken mer eller mindre... Lite starkare, lite smakrikare men ändå menlös.";"2007-07-10 18:31:56 UTC";
"La Trappe Bockbier";"6.0";"Mörkbrun med tjockt härligt skum. Äpplig smak som dock inte är fullt så söt som andra liknande belgiska öl.";"2007-07-10 18:28:38 UTC";
"Achel Bruin Bier";"7.0";"Mörkbrun med ett hysteriskt skum. Doft av vin. Mycket god trappist med bra balans mellan kryddig sötma och en syrlighet som har en tydlig ton av mjölksyra. Komplex både i smak och eftersmak. Kvalitén skiftar dock; risken finns att man får en flaska som är livlös och tunn.";"2007-07-10 18:22:58 UTC";
"Chimay Rogue";"7.0";"Påtaglig doft av syrliga äpplen. Småsöt öl åt äpplecider-hållet. Tunnare än sin blåa motsvarighet men dock fortfarande stark. Syrlig, knappt någon beska.";"2007-07-10 18:18:07 UTC";
"Chimay Bleue";"6.0";"Ganska mörkt. Smaken är både söt och kryddig, påminner om fruktkola. Aningen för starkt.";"2007-07-10 18:17:15 UTC";
"Westmalle Dubbel";"6.0";"Mörkbrun med beigt skum. God men lite tråkig trappist. Söt och aningen torr doft och smak. Maltig, lätt rostad med en mild beska. För tankarna till en mörk sirapslimpa. Kanske blir bättre om den lagras.";"2007-07-10 18:14:11 UTC";
