"Dryck";"Betyg";"Kommentar";"Datum/tid";
"Great Divide Hibernation Ale";"9.0";"";"2010-12-09 12:49:48 UTC";
"Corsendonk Christmas Ale";"7.0";"";"2010-12-09 12:49:17 UTC";
"Nils Oscar Kalasjulöl";"7.0";"";"2010-12-09 12:48:49 UTC";
"Mohawk Stitch";"5.0";"";"2010-11-19 21:13:24 UTC";
"Strathisla 12 Years";"7.0";"";"2010-11-19 21:11:09 UTC";
"Laphroaig 10 Years";"9.0";"";"2010-11-19 21:10:02 UTC";
"Laphroaig Quarter Cask";"9.0";"";"2010-11-19 21:09:57 UTC";
"Glenmorangie The Lasanta Sherry Cask Extra Matured";"8.0";"";"2010-11-19 21:07:32 UTC";
"Glenmorangie Nectar d'Or Sauternes Cask Extra Matured";"8.0";"";"2010-11-19 21:07:19 UTC";
"Glenmorangie The Quinta Ruban Port Cask Extra Matured";"8.0";"";"2010-11-19 21:07:15 UTC";
"Kwak";"7.0";"";"2010-11-19 21:05:20 UTC";
"Belhaven Scottish Stout";"8.0";"";"2010-11-19 21:04:06 UTC";
"S:t Eriks IPA";"5.0";"";"2010-11-19 21:02:37 UTC";
"S:t Eriks Pompona Porter";"5.0";"";"2010-11-19 21:01:56 UTC";
"North Coast Red Seal Ale";"7.0";"";"2010-09-18 19:19:24 UTC";
"Glenmorangie 10 Years";"7.0";"";"2010-09-18 19:18:23 UTC";
"Bowmore Tempest 10 Years";"9.0";"";"2010-09-17 23:42:47 UTC";
"Nils Oscar Harvest Ale";"6.0";"";"2010-09-11 18:33:45 UTC";
"Ängö Alla tiders Ängöl Prima Lager";"7.0";"";"2010-09-03 08:24:11 UTC";
"Speyburn 10 Years";"6.0";"";"2010-09-01 12:06:11 UTC";
"anCnoc 12 Years";"6.0";"";"2010-09-01 12:05:41 UTC";
"Old Pulteney 21 Years";"8.0";"";"2010-09-01 12:04:44 UTC";
"Bruichladdich Rocks";"7.0";"";"2010-08-29 20:40:26 UTC";
"Wells Banana Bread Beer";"7.0";"";"2010-07-17 01:14:38 UTC";
"Oppigårds Single Hop Ale";"7.0";"";"2010-07-17 01:14:03 UTC";
"Nynäshamns Bedarö Bitter";"7.0";"";"2010-07-04 02:11:18 UTC";
"BrewDog 77 Lager";"8.0";"";"2010-07-04 02:10:12 UTC";
"Wychwood Circle Master / Scarecrow";"6.0";"";"2010-07-04 02:09:39 UTC";
"La Trappe Witte Trappist";"7.0";"";"2010-06-12 16:49:38 UTC";
"Oppigårds Golden Ale";"6.0";"";"2010-06-12 16:48:50 UTC";
"Old Pulteney 12 Years";"6.0";"";"2010-06-12 16:48:14 UTC";
"Oban Single Malt 14 Years";"7.0";"";"2010-06-12 16:47:40 UTC";
"Mohawk Extra India Pale Ale";"9.0";"";"2010-06-04 19:04:18 UTC";
"Gambrinus";"6.0";"";"2010-06-03 21:05:03 UTC";
"Belhaven Wee Heavy";"7.0";"";"2010-06-03 21:04:35 UTC";
"Lindemans Apple (Pomme)";"8.0";"";"2010-06-03 21:04:03 UTC";
"Spendrups Pistonhead Low Ridin' Lager Summer Brew";"4.0";"";"2010-05-30 18:56:52 UTC";
"Talisker Distillers Edition - 1993";"9.0";"";"2010-03-28 12:34:00 UTC";
"La Trappe Tripel";"8.0";"";"2010-03-28 12:31:53 UTC";
"Belhaven Twisted Thistle IPA";"7.0";"";"2010-03-26 19:38:58 UTC";
"Yamazaki Pure Malt 12 Years";"6.0";"";"2010-03-16 18:37:00 UTC";
"Murphy's Irish Red";"8.0";"";"2010-03-14 12:27:23 UTC";
"Bowmore Enigma 12 Years Old";"7.0";"";"2010-03-01 22:38:24 UTC";
"Jämtlands Hell";"7.0";"";"2010-02-06 22:52:51 UTC";
"Cragganmore 12 Years";"6.0";"";"2010-02-06 22:31:34 UTC";
"Bowmore Darkest 15 Years";"9.0";"";"2010-02-06 20:40:34 UTC";
"Black Rocket Porter";"6.0";"";"2010-02-02 20:40:45 UTC";
"Aecht Schlenkerla Rauchbier Märzen";"3.0";"";"2010-01-17 22:00:25 UTC";
"Bunnahabhain 12 Years";"6.0";"";"2010-01-17 21:59:24 UTC";
"Nils Oscar Rökporter";"6.0";"";"2010-01-17 21:58:39 UTC";
"Brakspear Oxford Gold";"6.0";"";"2010-01-16 11:05:35 UTC";
"Dufvenkrooks Special Spetsad med whisky";"5.0";"";"2009-12-12 21:57:37 UTC";
"Anchor Steam Beer";"9.0";"";"2009-12-12 21:56:35 UTC";
"Blossa årgångsglögg";"7.0";"";"2009-12-12 21:56:25 UTC";
"Blossa Glögg *** Spetsad med Cognac";"7.0";"";"2009-12-12 21:56:13 UTC";
"Blossa Vinglögg";"7.0";"";"2009-12-12 21:56:05 UTC";
"Fuller's London Porter";"9.0";"";"2009-12-12 21:54:40 UTC";
"Sofiero Original";"1.0";"";"2009-12-12 21:54:07 UTC";
"Red Stripe";"6.0";"";"2009-12-12 21:53:28 UTC";
"Budweiser";"6.0";"";"2009-12-12 21:53:07 UTC";
"Shepherd Neame Spitfire";"6.0";"";"2009-12-12 21:52:48 UTC";
"Wychwood Hobgoblin";"7.0";"";"2009-12-12 21:52:07 UTC";
"Staropramen";"7.0";"";"2009-12-12 21:52:01 UTC";
"Guinness Extra Stout";"8.0";"";"2009-12-12 21:49:37 UTC";
"Nils Oscar Kalasöl";"7.0";"";"2009-12-12 21:47:00 UTC";
"Hoegaarden Witbier";"8.0";"";"2009-12-12 21:45:44 UTC";
"Lagavulin Distillers Edition - 1993";"9.0";"Lite besviken -- jämfört med den \""vanliga\"" Lagavulin (det \""flytande guldet\"" osv., en favorit med andra ord) är den här aningen tydligare i spritsmaken. Skall återkomma efter någon mer avnjutning.";"2009-12-12 21:44:50 UTC";
"Lagavulin 16 Years";"10.0";"";"2009-12-12 21:44:32 UTC";
"Nils Oscar God Lager";"8.0";"";"2009-12-12 21:43:36 UTC";
"Islay Mist de Luxe";"7.0";"";"2009-12-12 21:43:28 UTC";
"Anchor Porter";"6.0";"";"2009-12-12 21:42:35 UTC";
"Clynelish 14 Years";"7.0";"";"2009-12-12 21:41:41 UTC";
"Nils Oscar India Ale";"8.0";"";"2009-12-12 21:41:06 UTC";
"Anchor Liberty Ale";"6.0";"";"2009-12-12 21:40:55 UTC";
"Isle of Jura 10 Years";"2.0";"";"2009-12-12 21:40:18 UTC";
"Talisker 10 Years";"8.0";"";"2009-12-12 21:33:24 UTC";
"Caol Ila 12 Years";"7.0";"";"2009-12-12 21:33:05 UTC";
"Bowmore 12 Years";"8.0";"";"2009-12-12 21:31:49 UTC";
"Old Speckled Hen";"6.0";"";"2009-01-10 23:12:19 UTC";
"Jack Daniel's";"4.0";"";"2009-01-10 23:05:31 UTC";
"Jim Beam Bourbon";"5.0";"";"2009-01-10 23:05:15 UTC";
"Jameson";"5.0";"";"2009-01-10 23:05:12 UTC";
"Rochefort 8";"8.0";"";"2009-01-10 23:04:34 UTC";
"Bell's";"5.0";"";"2009-01-10 23:04:18 UTC";
"Ardbeg Ten Years";"9.0";"";"2009-01-10 23:03:45 UTC";
"Primator Premium Lager";"4.0";"";"2008-11-22 23:22:13 UTC";
"Mariestads Export";"6.0";"";"2008-11-13 07:14:55 UTC";
"Chimay Bleue";"10.0";"";"2008-11-12 12:53:41 UTC";
"Newcastle Brown Ale";"7.0";"";"2008-11-12 12:52:12 UTC";
